Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
Sonos Inc,2017,Q4,SONO,93.88,71.39,14.74,0,0,0,0
Sonos Inc,2018,Q1,SONO,93.52,88.04,14.74,0,0,0,0
Sonos Inc,2018,Q2,SONO,75.32,52.71,14.74,0,0,0,0
Sonos Inc,2018,Q3,SONO,82.45,82.48,14.73,0,0,0,57594113.16
Sonos Inc,2018,Q4,SONO,57.42,74.31,10.42,0,0,0,0
Sonos Inc,2019,Q1,SONO,19.58,46.96,10.54,98584.5,98584.5,1260050.08,45851996.32
Sonos Inc,2019,Q2,SONO,52.93,80.11,11.37,0,0,648850,6092945.92
Sonos Inc,2019,Q3,SONO,70.17,38.54,13.03,0,0,286918.93,286918.93
Sonos Inc,2019,Q4,SONO,85.59,65.59,15.8,0,0,0,0
Sonos Inc,2020,Q1,SONO,26.78,42.37,8.04,0,0,1633428.042,113998667.1
Sonos Inc,2020,Q2,SONO,91.93,95.63,14.74,0,0,1648475.049,181642341
Sonos Inc,2020,Q3,SONO,68.1,,16.01,405885.46,405885.46,2791159.96,2791159.96
SP Plus Corp,2014,Q1,SP,59.76,62.74,26.040001,0,0,0,0
SP Plus Corp,2014,Q2,SP,53.24,33.79,21.66,0,0,0,0
SP Plus Corp,2014,Q3,SP,30.72,21.63,19.26,0,0,0,0
SP Plus Corp,2014,Q4,SP,76.73,35.94,24.129999,0,0,0,0
SP Plus Corp,2015,Q1,SP,15.77,16.19,22.110001,0,0,0,0
SP Plus Corp,2015,Q2,SP,79.9,41.01,26.34,0,0,0,0
SP Plus Corp,2015,Q3,SP,63.01,27.56,22.92,0,0,0,19513.2
SP Plus Corp,2015,Q4,SP,17.52,58.98,24,0,0,2890735.86,2917609.25
SP Plus Corp,2016,Q1,SP,58.65,69.9,23.83,0,0,492900,492900
SP Plus Corp,2016,Q2,SP,15.96,20.61,23.43,0,0,3351754,3351754
SP Plus Corp,2016,Q3,SP,30.87,38.34,25.25,0,0,1463279.95,1463279.95
SP Plus Corp,2016,Q4,SP,15.63,27.67,28.9,0,0,3831049,3831049
SP Plus Corp,2017,Q1,SP,75.65,78.45,32.900002,0,0,60344,104704.64
SP Plus Corp,2017,Q2,SP,0.92,2.05,30.299999,0,0,76662118,76662118
SP Plus Corp,2017,Q3,SP,20.4,72.86,40.349998,0,0,2433900,2433900
SP Plus Corp,2017,Q4,SP,64.69,50.03,37.599998,0,0,302845,302845
SP Plus Corp,2018,Q1,SP,39.16,48.1,35,38000,38000,1115984.47,1146139.07
SP Plus Corp,2018,Q2,SP,62.74,58.16,36.950001,35500,35500,35500,35500
SP Plus Corp,2018,Q3,SP,49.1,68.93,35.43,36950,36950,36950,190731.5
SP Plus Corp,2018,Q4,SP,43.67,80.5,29.860001,36500,36500,36500,36500
SP Plus Corp,2019,Q1,SP,62.45,74.8,34.439999,0,0,259861.04,259861.04
SP Plus Corp,2019,Q2,SP,49.91,81.26,32.700001,7000,7000,44100,44100
SP Plus Corp,2019,Q3,SP,83.04,67.3,37.110001,0,0,0,0
SP Plus Corp,2019,Q4,SP,62.52,69.55,42.419998,177194,177194,811552.46,811552.46
SP Plus Corp,2020,Q1,SP,30.71,12.11,18.219999,0,0,0,0
SP Plus Corp,2020,Q2,SP,24.71,41.2,19.82,0,0,0,0
SP Plus Corp,2020,Q3,SP,19.08,,18.209999,0,-94750,0,-155231
Spectrum Brands Holdings Inc,2014,Q1,SPB,9.83,60.43,76.543213,0,0,0,0
Spectrum Brands Holdings Inc,2014,Q2,SPB,60.94,36.2,79.506172,0,0,0,0
Spectrum Brands Holdings Inc,2014,Q3,SPB,81,22.16,80.061729,0,0,0,0
Spectrum Brands Holdings Inc,2014,Q4,SPB,39.63,30.86,85.987656,0,0,0,0
Spectrum Brands Holdings Inc,2015,Q1,SPB,22.55,17.97,75.185188,0,0,0,0
Spectrum Brands Holdings Inc,2015,Q2,SPB,61.24,30.64,80.493828,0,0,0,0
Spectrum Brands Holdings Inc,2015,Q3,SPB,48.19,16.72,73.395065,0,0,0,0
Spectrum Brands Holdings Inc,2015,Q4,SPB,71.29,90,81.666664,0,0,0,-9416700.75
Spectrum Brands Holdings Inc,2016,Q1,SPB,74.73,76.66,84.814812,0,0,0,0
Spectrum Brands Holdings Inc,2016,Q2,SPB,64.7,55.54,83.827164,0,0,0,0
Spectrum Brands Holdings Inc,2016,Q3,SPB,77.6,64.29,94.814812,0,0,0,0
Spectrum Brands Holdings Inc,2016,Q4,SPB,59.71,71.64,95.555557,0,0,0,0
Spectrum Brands Holdings Inc,2017,Q1,SPB,82.64,82.3,119.938271,0,0,0,0
Spectrum Brands Holdings Inc,2017,Q2,SPB,42.74,44.5,109.382713,0,0,0,0
Spectrum Brands Holdings Inc,2017,Q3,SPB,30.33,77.56,94.382713,0,0,0,0
Spectrum Brands Holdings Inc,2017,Q4,SPB,54.74,39.17,102.34568,0,0,0,0
Spectrum Brands Holdings Inc,2018,Q1,SPB,38.78,43.77,97.222221,0,0,0,0
Spectrum Brands Holdings Inc,2018,Q2,SPB,17.63,32.32,80.493828,0,0,0,0
Spectrum Brands Holdings Inc,2018,Q3,SPB,41.94,66.84,74.449997,0,0,0,0
Spectrum Brands Holdings Inc,2018,Q4,SPB,18.49,65.68,43.419998,0,0,117449.58,117449.58
Spectrum Brands Holdings Inc,2019,Q1,SPB,69.19,37.38,57.5,0,0,0,0
Spectrum Brands Holdings Inc,2019,Q2,SPB,18.19,71.26,52.900002,0,0,0,0
Spectrum Brands Holdings Inc,2019,Q3,SPB,40.75,15.07,52.25,0,-1008400,0,-1008400
Spectrum Brands Holdings Inc,2019,Q4,SPB,86.71,88.45,63.73,0,-125460,0,-125460
Spectrum Brands Holdings Inc,2020,Q1,SPB,45.5,13.86,33.279999,0,-999866.56,0,-1499578.41
Spectrum Brands Holdings Inc,2020,Q2,SPB,58.73,98.94,46.369999,0,0,0,0
Spectrum Brands Holdings Inc,2020,Q3,SPB,98.9,,58.639999,0,0,0,0
South Plains Financial Inc,2019,Q2,SPFI,99.07,99.15,16.75,0,-87500,0,11361700
South Plains Financial Inc,2019,Q3,SPFI,75.24,57.85,16.299999,0,0,0,0
South Plains Financial Inc,2019,Q4,SPFI,95.41,83.78,21,0,0,0,0
South Plains Financial Inc,2020,Q1,SPFI,41.88,47.02,12.84,0,-67240,0,-392988.76
South Plains Financial Inc,2020,Q2,SPFI,60.87,77.11,14.5,0,-45620,0,-56260
South Plains Financial Inc,2020,Q3,SPFI,54.48,,12.68,0,0,0,0
Simon Property Group,2014,Q1,SPG,42.77,62.05,155.145813,0,0,0,0
Simon Property Group,2014,Q2,SPG,48.79,37.26,166.880005,0,0,0,0
Simon Property Group,2014,Q3,SPG,61.18,9.98,164.910004,0,0,0,0
Simon Property Group,2014,Q4,SPG,1.2,33.33,185.339996,0,0,0,0
Simon Property Group,2015,Q1,SPG,66.86,30.89,197.990005,0,0,0,0
Simon Property Group,2015,Q2,SPG,31.76,26.19,174.759995,0,0,0,0
Simon Property Group,2015,Q3,SPG,72.98,28.21,185.899994,0,0,0,0
Simon Property Group,2015,Q4,SPG,67.61,89.86,192.339996,0,0,0,-53335.25
Simon Property Group,2016,Q1,SPG,34.97,56.54,209.100006,0,0,2228930,2228930
Simon Property Group,2016,Q2,SPG,82.41,72.84,217.139999,0,0,0,-27869.12
Simon Property Group,2016,Q3,SPG,42.09,43.3,201.839996,0,0,203562.45,1713322.45
Simon Property Group,2016,Q4,SPG,40.21,81.29,182.619995,0,0,0,0
Simon Property Group,2017,Q1,SPG,90.08,51.31,174.059998,0,0,0,-232400
Simon Property Group,2017,Q2,SPG,28.98,24.81,165.179993,0,0,0,0
Simon Property Group,2017,Q3,SPG,29.76,79.31,159.690002,0,0,0,0
Simon Property Group,2017,Q4,SPG,48.32,30.09,172.419998,0,0,0,106780.95
Simon Property Group,2018,Q1,SPG,44.8,46.91,153.080002,0,0,0,0
Simon Property Group,2018,Q2,SPG,55.35,52.28,169.679993,0,0,0,146270.52
Simon Property Group,2018,Q3,SPG,75.08,78.25,176.639999,0,0,0,235476.5
Simon Property Group,2018,Q4,SPG,75.34,92.95,165.009995,0,0,0,1119120
Simon Property Group,2019,Q1,SPG,91.99,80.06,182.929993,0,0,0,0
Simon Property Group,2019,Q2,SPG,39.32,81.07,158.639999,0,0,0,1613717.2
Simon Property Group,2019,Q3,SPG,49.48,29.76,152.360001,0,0,0,0
Simon Property Group,2019,Q4,SPG,28.07,43.71,145.089996,0,0,0,0
Simon Property Group,2020,Q1,SPG,63.39,24.98,47.040001,0,-19056587.24,0,-20824539.83
Simon Property Group,2020,Q2,SPG,25.95,30.12,69.809998,0,0,0,-50500
Simon Property Group,2020,Q3,SPG,19.95,,66.529999,0,0,0,0
S&P Global Inc,2014,Q1,SPGI,22.24,60.31,77.809998,0,0,0,0
S&P Global Inc,2014,Q2,SPGI,45.49,35.77,83.800003,0,0,0,0
S&P Global Inc,2014,Q3,SPGI,52.03,22.97,82.709999,0,0,0,0
S&P Global Inc,2014,Q4,SPGI,45.99,40.48,88.660004,0,0,0,0
S&P Global Inc,2015,Q1,SPGI,78.83,43.51,104.910004,0,0,0,0
S&P Global Inc,2015,Q2,SPGI,58.91,39.11,101.449997,0,0,0,0
S&P Global Inc,2015,Q3,SPGI,58.46,39.17,88.389999,0,0,0,0
S&P Global Inc,2015,Q4,SPGI,87.45,91.25,94.800003,0,0,0,0
S&P Global Inc,2016,Q1,SPGI,62.69,66.92,99.300003,0,0,0,0
S&P Global Inc,2016,Q2,SPGI,24.67,39.44,107.860001,0,0,3630918.17,3630918.17
S&P Global Inc,2016,Q3,SPGI,25.91,45.53,124.959999,0,0,4497993.78,4497993.78
S&P Global Inc,2016,Q4,SPGI,52.27,67.08,108.389999,0,0,16683.52,16683.52
S&P Global Inc,2017,Q1,SPGI,21.43,50.67,129.350006,0,0,4195219.48,4096519.48
S&P Global Inc,2017,Q2,SPGI,75.3,53.18,145.720001,0,0,0,-56036
S&P Global Inc,2017,Q3,SPGI,56.91,82.98,157.520004,0,0,130290,130290
S&P Global Inc,2017,Q4,SPGI,59.92,49.98,168.119995,631160,631160,1104703.52,1104703.52
S&P Global Inc,2018,Q1,SPGI,15.36,18.11,186.630005,749200,749200,3973197.08,3973197.08
S&P Global Inc,2018,Q2,SPGI,10.4,8.17,204.320007,1172256.48,1172256.48,1278174.48,1278174.48
S&P Global Inc,2018,Q3,SPGI,16.87,15.07,199.410004,805080,805080,876252.5,876252.5
S&P Global Inc,2018,Q4,SPGI,68.6,89.04,169.850006,0,0,41289.75,41289.75
S&P Global Inc,2019,Q1,SPGI,13.37,12.66,212.899994,1073749.36,1073749.36,3805814.54,3805814.54
S&P Global Inc,2019,Q2,SPGI,10.47,6.64,232.259995,1266060,1266060,3467850,4360974.85
S&P Global Inc,2019,Q3,SPGI,66.93,63.89,242.850006,1761033.08,2017274.3,3135373.08,5919640.49
S&P Global Inc,2019,Q4,SPGI,9.89,8.56,277.839996,1569180,1856965.8,2017205.6,3135171.5
S&P Global Inc,2020,Q1,SPGI,91.48,91.82,234.330002,0,0,0,0
S&P Global Inc,2020,Q2,SPGI,90.39,96.11,334.519989,0,0,0,0
S&P Global Inc,2020,Q3,SPGI,3.95,,363.730011,10543200,10543200,17058471.65,19033048.45
Spark Energy,2014,Q1,SPKE,59.76,62.74,7.24,0,0,0,0
Spark Energy,2014,Q2,SPKE,74.37,40.02,8.935,0,0,0,0
Spark Energy,2014,Q3,SPKE,69.46,14.02,8.545,0,0,0,0
Spark Energy,2014,Q4,SPKE,5.93,27.22,7.03,0,0,0,0
Spark Energy,2015,Q1,SPKE,37.78,24.55,7.425,0,0,0,0
Spark Energy,2015,Q2,SPKE,53.86,18.57,7.83,0,0,0,0
Spark Energy,2015,Q3,SPKE,40.53,56.36,8.165,0,0,0,0
Spark Energy,2015,Q4,SPKE,94.53,95.34,10.34,0,0,120628.78,-1529049.22
Spark Energy,2016,Q1,SPKE,70.5,80.99,9.075,0,0,0,42071215.86
Spark Energy,2016,Q2,SPKE,98,97.19,16.584999,0,0,0,21115353.44
Spark Energy,2016,Q3,SPKE,85.03,96.11,13.765,0,0,0,-12990
Spark Energy,2016,Q4,SPKE,88.35,83.17,14.825,0,-6584,0,-7630606.39
Spark Energy,2017,Q1,SPKE,86.51,90.73,16.525,0,0,0,-796737.76
Spark Energy,2017,Q2,SPKE,22.35,42.23,18.450001,916253.72,916253.72,916253.72,-894747.1
Spark Energy,2017,Q3,SPKE,86.63,81.23,14.85,0,0,115160,-118185.18
Spark Energy,2017,Q4,SPKE,26.39,17.3,11.95,0,0,0,-2167349.53
Spark Energy,2018,Q1,SPKE,31.51,11.74,11.2,0,0,48960,48960
Spark Energy,2018,Q2,SPKE,10.29,44.24,10.05,0,0,0,0
Spark Energy,2018,Q3,SPKE,33.77,53.33,8.24,0,0,598045.0518,-1119240.097
Spark Energy,2018,Q4,SPKE,52.07,77.93,7.44,0,0,0,-1938156.133
Spark Energy,2019,Q1,SPKE,25.5,60.16,8.83,49500,49500,49500,49500
Spark Energy,2019,Q2,SPKE,88.86,93.91,11.23,0,0,0,-2200894.768
Spark Energy,2019,Q3,SPKE,82.25,37.7,10.18,0,0,0,-558087.4
Spark Energy,2019,Q4,SPKE,13.66,64.59,9.15,0,0,0,0
Spark Energy,2020,Q1,SPKE,52.3,20.77,5.64,0,-68232,0,-68232
Spark Energy,2020,Q2,SPKE,30.68,52.07,7.24,0,0,0,0
Spark Energy,2020,Q3,SPKE,64.11,,8.47,0,0,0,0
Splunk Inc,2014,Q1,SPLK,5.59,26.14,74.900002,0,0,0,0
Splunk Inc,2014,Q2,SPLK,16.47,35.69,56.310001,0,0,0,0
Splunk Inc,2014,Q3,SPLK,69.76,21.18,53.509998,0,0,0,0
Splunk Inc,2014,Q4,SPLK,3.13,10.85,58.790001,0,0,0,0
Splunk Inc,2015,Q1,SPLK,14.23,14.54,57.82,0,0,0,0
Splunk Inc,2015,Q2,SPLK,1.27,4.42,69.470001,0,0,369795.18,369795.18
Splunk Inc,2015,Q3,SPLK,39.35,19.68,55.919998,0,0,0,0
Splunk Inc,2015,Q4,SPLK,11.56,10.05,57.650002,513843.75,513843.75,3641560.83,3641560.83
Splunk Inc,2016,Q1,SPLK,20.12,32.76,49.459999,0,0,2004712.5,3680512.5
Splunk Inc,2016,Q2,SPLK,23.86,26.84,54.560001,0,0,1930554.65,27272954.45
Splunk Inc,2016,Q3,SPLK,20.78,20.29,61.18,357605.5,357605.5,2324259.15,24321096.65
Splunk Inc,2016,Q4,SPLK,15.51,12.85,52.5,348496.1,348496.1,1338387.46,22900374.96
Splunk Inc,2017,Q1,SPLK,12.35,8.61,61.150002,856815.66,856815.66,5354461.92,27422949.42
Splunk Inc,2017,Q2,SPLK,10.75,9.57,56.400002,1506577.86,1506577.86,2108598.36,9783681.08
Splunk Inc,2017,Q3,SPLK,11.57,8.56,66.400002,683741.25,683741.25,3488714.24,26366314.24
Splunk Inc,2017,Q4,SPLK,17.35,28.16,86.629997,810586.3,810586.3,8778113.95,75852739.1
Splunk Inc,2018,Q1,SPLK,7.08,4.82,97.370003,3030931.9,3030931.9,8531859.44,9473359.44
Splunk Inc,2018,Q2,SPLK,2.34,1.61,100.709999,7214570.24,7214570.24,18545735.89,19566598.39
Splunk Inc,2018,Q3,SPLK,3.84,2.48,117.559998,2936599.76,2936599.76,13968899.75,15071399.75
Splunk Inc,2018,Q4,SPLK,8.13,5.52,103.32,1270768.02,1270768.02,3340019.28,4252119.28
Splunk Inc,2019,Q1,SPLK,7.79,5.45,126.839996,2001940.36,2001940.36,10116043.56,16404493.56
Splunk Inc,2019,Q2,SPLK,5.29,2.77,125.330002,3148885.22,3148885.22,8370631.02,8370631.02
Splunk Inc,2019,Q3,SPLK,41.2,29.03,117.07,1536883.2,1536883.2,2254901.51,2254901.51
Splunk Inc,2019,Q4,SPLK,4.93,3.26,151.979996,3926450.32,3926450.32,12914659.09,12914659.09
Splunk Inc,2020,Q1,SPLK,22.82,20.77,109.690002,3834030.51,3834030.51,13638085.68,13638085.68
Splunk Inc,2020,Q2,SPLK,4.77,3.51,203.610001,4233493.24,4233493.24,20756417.75,20756417.75
Splunk Inc,2020,Q3,SPLK,4.17,,192.559998,9177443.42,9177443.42,20630848.97,20630848.97
Seaspine Holdings,2014,Q1,SPNE,98.86,84.07,10.49,0,0,0,0
Seaspine Holdings,2014,Q3,SPNE,96.56,31.53,10.49,0,0,0,0
Seaspine Holdings,2014,Q4,SPNE,87.16,34.09,10.49,0,0,0,0
Seaspine Holdings,2015,Q1,SPNE,83.64,40.31,10.49,0,0,0,0
Seaspine Holdings,2015,Q2,SPNE,96.73,71.53,19.110001,0,0,0,0
Seaspine Holdings,2015,Q3,SPNE,68.27,47.03,15.7,0,0,0,0
Seaspine Holdings,2015,Q4,SPNE,89.06,95.91,16.709999,0,0,0,0
Seaspine Holdings,2016,Q1,SPNE,84.67,93.04,14.49,0,0,0,-27378
Seaspine Holdings,2016,Q2,SPNE,26.06,19.5,11.06,0,-101600,0,-153200
Seaspine Holdings,2016,Q3,SPNE,20.98,98.51,10.55,0,0,0,0
Seaspine Holdings,2016,Q4,SPNE,91.53,48.13,7.56,0,-175000,0,-175000
Seaspine Holdings,2017,Q1,SPNE,64.13,82.93,7.73,0,0,90875.7,-276539.3
Seaspine Holdings,2017,Q2,SPNE,97.26,84.82,11.74,0,0,0,0
Seaspine Holdings,2017,Q3,SPNE,90.57,10.36,11.16,0,0,0,0
Seaspine Holdings,2017,Q4,SPNE,8.17,49.75,10,0,0,0,-15272.5
Seaspine Holdings,2018,Q1,SPNE,80.65,66.98,10.04,0,0,0,0
Seaspine Holdings,2018,Q2,SPNE,72.49,56.36,12.66,0,0,31203.64,31203.64
Seaspine Holdings,2018,Q3,SPNE,83.66,85.17,15.19,0,0,146800,755744
Seaspine Holdings,2018,Q4,SPNE,94.84,95.99,17.549999,0,0,0,0
Seaspine Holdings,2019,Q1,SPNE,44.48,82.29,14.71,0,0,0,1047459
Seaspine Holdings,2019,Q2,SPNE,42.49,83.59,12.73,0,0,0,76153.4
Seaspine Holdings,2019,Q3,SPNE,40.34,18.23,12.01,0,0,0,0
Seaspine Holdings,2019,Q4,SPNE,23.63,32.41,11.56,0,-222400,0,-222400
Seaspine Holdings,2020,Q1,SPNE,40.27,8.72,7.54,0,0,0,0
Seaspine Holdings,2020,Q2,SPNE,28.46,71.19,10.49,0,0,0,51965.76
Seaspine Holdings,2020,Q3,SPNE,89.11,,14.41,0,0,150000,150000
Spok Holdings Inc,2014,Q1,SPOK,59.76,62.74,19,0,0,0,0
Spok Holdings Inc,2014,Q2,SPOK,22.41,34.46,15.82,0,0,0,0
Spok Holdings Inc,2014,Q3,SPOK,23.79,20.56,13.32,0,0,0,0
Spok Holdings Inc,2014,Q4,SPOK,80.38,39.16,17.42,0,0,0,0
Spok Holdings Inc,2015,Q1,SPOK,59,25.1,20.74,0,0,0,0
Spok Holdings Inc,2015,Q2,SPOK,30.87,24.6,17.23,0,0,0,0
Spok Holdings Inc,2015,Q3,SPOK,59.13,28.9,15.99,0,0,0,0
Spok Holdings Inc,2015,Q4,SPOK,40.18,80.56,16.59,0,184200,217854,402054
Spok Holdings Inc,2016,Q1,SPOK,37.54,47.19,18.139999,0,176400,139849.94,316249.94
Spok Holdings Inc,2016,Q2,SPOK,71.17,59.48,19.09,0,170600,0,170600
Spok Holdings Inc,2016,Q3,SPOK,42.45,43.76,17.870001,0,164800,103927.34,268727.34
Spok Holdings Inc,2016,Q4,SPOK,61.81,72.48,21.6,0,185800,0,185800
Spok Holdings Inc,2017,Q1,SPOK,33.28,54.43,18.700001,0,187500,0,187500
Spok Holdings Inc,2017,Q2,SPOK,32.33,17.49,18,0,176000,0,176000
Spok Holdings Inc,2017,Q3,SPOK,15.81,73.01,15.8,0,168100,0,168100
Spok Holdings Inc,2017,Q4,SPOK,22.99,15.48,15.35,0,173400,51900,225300
Spok Holdings Inc,2018,Q1,SPOK,36.41,41.77,14.6,0,155000,0,155000
Spok Holdings Inc,2018,Q2,SPOK,28.82,47.36,15,0,153800,0,153800
Spok Holdings Inc,2018,Q3,SPOK,72.78,71.05,14.94,0,152000,48672,200672
Spok Holdings Inc,2018,Q4,SPOK,45.33,81.13,13.59,0,139100,0,139100
Spok Holdings Inc,2019,Q1,SPOK,39.91,65.06,13.94,0,139600,0,58732.1184
Spok Holdings Inc,2019,Q2,SPOK,63.47,85.48,15.23,0,153800,0,1189355.84
Spok Holdings Inc,2019,Q3,SPOK,24.12,14.75,11.57,0,115000,0,115000
Spok Holdings Inc,2019,Q4,SPOK,38.34,70.83,12.13,0,117900,0,-288919.36
Spok Holdings Inc,2020,Q1,SPOK,88.87,59.74,10.73,0,0,0,-199470.5934
Spok Holdings Inc,2020,Q2,SPOK,21.48,35.1,8.96,0,0,0,0
Spok Holdings Inc,2020,Q3,SPOK,54.02,,9.44,0,-261878.7523,0,-906242.2323
Spotify Technology S.A.,2016,Q1,SPOT,99.09,99.05,258.899994,0,0,0,0
Spotify Technology S.A.,2017,Q1,SPOT,95.02,97.84,258.899994,0,0,0,0
Spotify Technology S.A.,2017,Q2,SPOT,95.8,73.55,258.899994,0,0,0,0
Spotify Technology S.A.,2017,Q3,SPOT,95.49,96.32,258.899994,0,0,0,0
Spotify Technology S.A.,2017,Q4,SPOT,63.18,41.83,258.899994,0,0,0,0
Spotify Technology S.A.,2018,Q1,SPOT,32.94,31.24,149.009995,0,0,0,0
Spotify Technology S.A.,2018,Q2,SPOT,36.85,33.94,170.690002,0,0,0,0
Spotify Technology S.A.,2018,Q3,SPOT,48,71.11,180.399994,0,0,0,0
Spotify Technology S.A.,2018,Q4,SPOT,25.53,10.5,113.739998,0,0,0,0
Spotify Technology S.A.,2019,Q1,SPOT,15.65,73.72,140.059998,0,0,0,0
Spotify Technology S.A.,2019,Q2,SPOT,57.17,81.15,145.289993,0,0,0,0
Spotify Technology S.A.,2019,Q3,SPOT,17.9,11.99,112.519997,0,0,0,0
Spotify Technology S.A.,2019,Q4,SPOT,87.31,80.88,151.619995,0,0,0,0
Spotify Technology S.A.,2020,Q1,SPOT,80.76,65.82,121.610001,0,0,0,0
Spotify Technology S.A.,2020,Q2,SPOT,96.51,97.93,258.899994,0,0,0,0
Spotify Technology S.A.,2020,Q3,SPOT,94.27,,250.190002,0,0,0,0
Spectrum Pharma Inc,2014,Q1,SPPI,10.4,61.73,7.93,0,0,0,0
Spectrum Pharma Inc,2014,Q2,SPPI,93.48,38.92,8.46,0,0,0,0
Spectrum Pharma Inc,2014,Q3,SPPI,67.45,23.35,8.09,0,0,0,0
Spectrum Pharma Inc,2014,Q4,SPPI,21.77,24.92,7.15,0,0,0,0
Spectrum Pharma Inc,2015,Q1,SPPI,8.54,13.69,5.91,0,0,0,0
Spectrum Pharma Inc,2015,Q2,SPPI,45.46,26.03,6.89,0,0,0,0
Spectrum Pharma Inc,2015,Q3,SPPI,27.48,11.51,5.75,0,0,0,0
Spectrum Pharma Inc,2015,Q4,SPPI,51.24,84.84,5.8,0,0,0,0
Spectrum Pharma Inc,2016,Q1,SPPI,77.43,78.48,6.47,0,0,0,0
Spectrum Pharma Inc,2016,Q2,SPPI,65.19,44.03,6.69,0,0,0,0
Spectrum Pharma Inc,2016,Q3,SPPI,27.28,15.2,4.66,0,0,0,0
Spectrum Pharma Inc,2016,Q4,SPPI,28.84,44.61,4.46,0,0,0,0
Spectrum Pharma Inc,2017,Q1,SPPI,63.87,66.8,6.38,0,0,0,0
Spectrum Pharma Inc,2017,Q2,SPPI,74.07,49.74,7.51,0,0,0,0
Spectrum Pharma Inc,2017,Q3,SPPI,92.51,92.91,14.45,0,0,0,0
Spectrum Pharma Inc,2017,Q4,SPPI,97.77,98.58,19.059999,0,0,0,0
Spectrum Pharma Inc,2018,Q1,SPPI,92.85,93.15,15.14,135211,135211,213499,2831508.9
Spectrum Pharma Inc,2018,Q2,SPPI,94.69,95.36,20.91,219735,219735,789533.22,15806877.56
Spectrum Pharma Inc,2018,Q3,SPPI,82.15,79.94,16.92,0,0,0,9159.52
Spectrum Pharma Inc,2018,Q4,SPPI,18.67,61.53,9.23,0,0,339407.5,339407.5
Spectrum Pharma Inc,2019,Q1,SPPI,18.05,27.95,10.66,565316.005,565316.005,895789.705,1617541.826
Spectrum Pharma Inc,2019,Q2,SPPI,12.9,14.3,8.56,338824.7754,338824.7754,1180216.396,1473184.449
Spectrum Pharma Inc,2019,Q3,SPPI,16.41,7.39,7.76,0,0,0,2283.498
Spectrum Pharma Inc,2019,Q4,SPPI,10.3,10.66,3.45,0,0,0,56825.043
Spectrum Pharma Inc,2020,Q1,SPPI,15.43,6.83,2.11,19110.0168,62101.4869,19110.0168,232218.2362
Spectrum Pharma Inc,2020,Q2,SPPI,36.65,34.51,3.69,0,0,16250,135840.1895
Spectrum Pharma Inc,2020,Q3,SPPI,35.93,,4.17,0,0,0,48750.9888
Spirit Aerosystems Holdings,2014,Q1,SPR,59.76,62.74,28.68,0,0,0,0
Spirit Aerosystems Holdings,2014,Q2,SPR,78.07,41.4,34.16,0,0,0,0
Spirit Aerosystems Holdings,2014,Q3,SPR,90.68,21.32,37.900002,0,0,0,0
Spirit Aerosystems Holdings,2014,Q4,SPR,42.29,39.96,42.639999,0,0,0,0
Spirit Aerosystems Holdings,2015,Q1,SPR,88.91,64.72,52.43,0,0,0,0
Spirit Aerosystems Holdings,2015,Q2,SPR,64.63,50.87,55.549999,0,0,0,0
Spirit Aerosystems Holdings,2015,Q3,SPR,68.81,32.93,48.759998,0,0,0,0
Spirit Aerosystems Holdings,2015,Q4,SPR,8.04,3.96,49.02,1885235,1885235,2574031.68,2574031.68
Spirit Aerosystems Holdings,2016,Q1,SPR,34.3,50.56,45.369999,0,0,228881.68,228881.68
Spirit Aerosystems Holdings,2016,Q2,SPR,5.82,5.48,42.880001,2611170,2611170,6071271.77,6071271.77
Spirit Aerosystems Holdings,2016,Q3,SPR,31.76,24.18,45.720001,0,0,699738.18,699738.18
Spirit Aerosystems Holdings,2016,Q4,SPR,56.13,70.34,58.779999,0,0,29230,-89750
Spirit Aerosystems Holdings,2017,Q1,SPR,54.9,69.34,57.48,0,0,548590,548590
Spirit Aerosystems Holdings,2017,Q2,SPR,60.39,49.76,58.389999,0,0,0,273636
Spirit Aerosystems Holdings,2017,Q3,SPR,42.02,82.4,78.589996,0,0,1257398.8,1294683.8
Spirit Aerosystems Holdings,2017,Q4,SPR,80.08,65.81,87.379997,0,0,415200,457265
Spirit Aerosystems Holdings,2018,Q1,SPR,80.2,69.36,81.379997,0,0,608597,654302
Spirit Aerosystems Holdings,2018,Q2,SPR,81.91,71.02,85.68,0,0,0,655788
Spirit Aerosystems Holdings,2018,Q3,SPR,22.63,58.53,92.5,0,0,1602111,2768624.3
Spirit Aerosystems Holdings,2018,Q4,SPR,49.21,83.4,72.419998,0,0,0,851474.42
Spirit Aerosystems Holdings,2019,Q1,SPR,20.18,52.5,93.650002,0,0,4982398,6259226.5
Spirit Aerosystems Holdings,2019,Q2,SPR,38.91,81.11,80.830002,0,0,0,39975
Spirit Aerosystems Holdings,2019,Q3,SPR,55.37,34.79,81.400002,0,0,0,39790
Spirit Aerosystems Holdings,2019,Q4,SPR,31.54,53.42,74.300003,0,0,0,43495
Spirit Aerosystems Holdings,2020,Q1,SPR,8.67,6.71,19.610001,0,0,0,0
Spirit Aerosystems Holdings,2020,Q2,SPR,14.23,14.61,23.16,0,0,0,0
Spirit Aerosystems Holdings,2020,Q3,SPR,11.72,,19.620001,0,0,0,0
