Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
SP Plus Corp,2019,Q1,SP,51.37,42.71,34.52,0,0,259861.04,259861.04
SP Plus Corp,2019,Q2,SP,50.98,32.15,34.53,7000,7000,44100,44100
SP Plus Corp,2019,Q3,SP,93.55,85.12,44.17,0,0,0,0
SP Plus Corp,2019,Q4,SP,62.90,60.23,41.81,177194,177194,811552.46,811552.46
SP Plus Corp,2020,Q1,SP,21.55,8.90,21.09,0,0,0,0
SP Plus Corp,2020,Q2,SP,9.75,8.42,15.89,0,0,0,0
SP Plus Corp,2020,Q3,SP,36.12,11.97,18.43,0,-94750,0,-155231
SP Plus Corp,2020,Q4,SP,62.52,35.12,29.00,0,0,72325,72325
SP Plus Corp,2021,Q1,SP,64.81,90.68,34.33,0,0,172251,172251
SP Plus Corp,2021,Q2,SP,84.44,94.72,32.79,0,0,0,0
SP Plus Corp,2021,Q3,SP,70.20,91.40,32.25,0,0,0,0
SP Plus Corp,2021,Q4,SP,35.09,,29.54,0,0,0,0
Spectrum Brands Holdings Inc,2014,Q1,SPB,10.92,73.40,71.98,0,0,0,0
Spectrum Brands Holdings Inc,2014,Q2,SPB,48.93,79.32,72.41,0,0,0,0
Spectrum Brands Holdings Inc,2014,Q3,SPB,78.29,81.13,81.11,0,0,0,0
Spectrum Brands Holdings Inc,2014,Q4,SPB,36.13,48.68,77.10,0,0,0,0
Spectrum Brands Holdings Inc,2015,Q1,SPB,40.97,48.28,77.35,0,0,0,0
Spectrum Brands Holdings Inc,2015,Q2,SPB,70.59,68.59,87.96,0,0,0,0
Spectrum Brands Holdings Inc,2015,Q3,SPB,42.82,42.70,83.02,0,0,0,0
Spectrum Brands Holdings Inc,2015,Q4,SPB,49.45,37.39,74.94,0,0,0,0
Spectrum Brands Holdings Inc,2016,Q1,SPB,82.72,63.10,88.89,0,0,0,0
Spectrum Brands Holdings Inc,2016,Q2,SPB,55.85,47.67,91.91,0,0,0,0
Spectrum Brands Holdings Inc,2016,Q3,SPB,67.35,51.03,92.84,0,0,0,0
Spectrum Brands Holdings Inc,2016,Q4,SPB,61.85,75.42,103.89,0,0,0,0
Spectrum Brands Holdings Inc,2017,Q1,SPB,80.89,83.13,123.52,0,0,0,0
Spectrum Brands Holdings Inc,2017,Q2,SPB,30.44,50.10,102.28,0,0,0,0
Spectrum Brands Holdings Inc,2017,Q3,SPB,36.86,48.61,100.12,0,0,0,0
Spectrum Brands Holdings Inc,2017,Q4,SPB,59.99,61.65,112.65,0,0,0,0
Spectrum Brands Holdings Inc,2018,Q1,SPB,10.32,9.16,69.38,0,0,0,0
Spectrum Brands Holdings Inc,2018,Q2,SPB,53.85,39.61,87.37,0,0,0,0
Spectrum Brands Holdings Inc,2018,Q3,SPB,17.13,12.71,64.95,0,0,0,0
Spectrum Brands Holdings Inc,2018,Q4,SPB,10.83,9.79,55.88,0,0,117449.58,117449.58
Spectrum Brands Holdings Inc,2019,Q1,SPB,47.63,90.91,61.57,0,0,0,0
Spectrum Brands Holdings Inc,2019,Q2,SPB,73.78,11.41,50.11,0,0,0,0
Spectrum Brands Holdings Inc,2019,Q3,SPB,58.43,42.88,50.21,0,-1008400,0,-1008400
Spectrum Brands Holdings Inc,2019,Q4,SPB,81.27,62.93,61.41,0,-125460,0,-125460
Spectrum Brands Holdings Inc,2020,Q1,SPB,63.41,25.12,43.06,0,-999866.56,0,-1499578.41
Spectrum Brands Holdings Inc,2020,Q2,SPB,79.95,21.04,54.16,0,0,0,0
Spectrum Brands Holdings Inc,2020,Q3,SPB,43.45,56.87,56.87,0,0,0,0
Spectrum Brands Holdings Inc,2020,Q4,SPB,73.91,79.11,75.57,0,0,0,0
Spectrum Brands Holdings Inc,2021,Q1,SPB,81.80,95.13,88.14,0,-192700,0,-192700
Spectrum Brands Holdings Inc,2021,Q2,SPB,64.44,88.54,87.35,0,0,0,0
Spectrum Brands Holdings Inc,2021,Q3,SPB,70.51,89.89,93.75,0,0,0,0
Spectrum Brands Holdings Inc,2021,Q4,SPB,77.61,,103.45,0,0,0,0
South Plains Financial Inc,2019,Q2,SPFI,98.70,96.09,17.46,0,-87500,0,11361700
South Plains Financial Inc,2019,Q3,SPFI,84.36,72.89,16.75,0,0,0,0
South Plains Financial Inc,2019,Q4,SPFI,95.47,87.49,21.75,0,0,0,0
South Plains Financial Inc,2020,Q1,SPFI,67.85,53.21,12.43,0,-67240,0,-392988.76
South Plains Financial Inc,2020,Q2,SPFI,52.50,25.92,13.36,0,-45620,0,-56260
South Plains Financial Inc,2020,Q3,SPFI,69.34,43.45,14.65,0,0,0,0
South Plains Financial Inc,2020,Q4,SPFI,60.22,42.31,18.84,0,0,0,0
South Plains Financial Inc,2021,Q1,SPFI,75.06,93.77,22.84,0,0,0,0
South Plains Financial Inc,2021,Q2,SPFI,75.20,91.10,23.00,0,0,0,0
South Plains Financial Inc,2021,Q3,SPFI,79.17,92.74,26.06,0,0,0,0
South Plains Financial Inc,2021,Q4,SPFI,82.91,,27.93,0,0,0,0
Simon Property Group,2014,Q1,SPG,45.48,82.60,162.94,0,0,0,0
Simon Property Group,2014,Q2,SPG,61.44,77.18,168.19,0,0,0,0
Simon Property Group,2014,Q3,SPG,53.74,78.92,179.21,0,0,0,0
Simon Property Group,2014,Q4,SPG,80.22,84.18,198.66,0,0,0,0
Simon Property Group,2015,Q1,SPG,30.48,52.19,181.49,0,0,0,0
Simon Property Group,2015,Q2,SPG,52.15,56.91,187.22,0,0,0,0
Simon Property Group,2015,Q3,SPG,73.68,57.50,201.46,0,0,0,0
Simon Property Group,2015,Q4,SPG,48.36,33.68,186.28,0,0,0,0
Simon Property Group,2016,Q1,SPG,59.18,52.16,201.17,0,0,2228930,2228930
Simon Property Group,2016,Q2,SPG,80.01,66.46,227.04,0,0,0,-27869.12
Simon Property Group,2016,Q3,SPG,26.98,28.73,185.96,0,0,203562.45,1713322.45
Simon Property Group,2016,Q4,SPG,23.71,40.64,183.77,0,0,0,0
Simon Property Group,2017,Q1,SPG,20.06,24.20,165.26,0,0,0,-232400
Simon Property Group,2017,Q2,SPG,18.04,18.55,158.50,0,0,0,0
Simon Property Group,2017,Q3,SPG,20.25,27.44,155.33,0,0,0,0
Simon Property Group,2017,Q4,SPG,35.44,34.10,163.37,0,0,0,0
Simon Property Group,2018,Q1,SPG,42.99,35.59,156.34,0,0,0,106780.95
Simon Property Group,2018,Q2,SPG,63.54,58.27,176.21,0,0,0,0
Simon Property Group,2018,Q3,SPG,80.94,61.09,183.52,0,0,0,381747.02
Simon Property Group,2018,Q4,SPG,72.15,53.47,182.12,0,0,0,1119120
Simon Property Group,2019,Q1,SPG,52.93,51.40,173.70,0,0,0,0
Simon Property Group,2019,Q2,SPG,46.10,32.56,162.20,0,0,0,1613717.2
Simon Property Group,2019,Q3,SPG,31.52,25.01,150.68,0,0,0,0
Simon Property Group,2019,Q4,SPG,21.30,18.64,133.15,0,0,0,0
Simon Property Group,2020,Q1,SPG,99.77,99.49,66.77,0,-19056587.24,0,-20824539.83
Simon Property Group,2020,Q2,SPG,13.92,8.47,62.35,0,0,0,-50500
Simon Property Group,2020,Q3,SPG,23.79,9.63,62.81,0,0,0,0
Simon Property Group,2020,Q4,SPG,54.37,33.38,92.93,0,0,0,0
Simon Property Group,2021,Q1,SPG,78.29,94.02,121.74,0,0,0,-629183.95
Simon Property Group,2021,Q2,SPG,85.93,94.72,126.52,0,0,0,-216564.57
Simon Property Group,2021,Q3,SPG,90.48,97.18,146.58,0,0,0,-537125
Simon Property Group,2021,Q4,SPG,92.37,,162.98,0,0,0,-294747
S&P Global Inc,2014,Q1,SPGI,24.23,72.16,73.93,0,0,0,0
S&P Global Inc,2014,Q2,SPGI,77.90,80.25,80.22,0,0,0,0
S&P Global Inc,2014,Q3,SPGI,74.82,82.03,90.48,0,0,0,0
S&P Global Inc,2014,Q4,SPGI,48.71,55.19,89.44,0,0,0,0
S&P Global Inc,2015,Q1,SPGI,85.14,85.82,104.30,0,0,0,0
S&P Global Inc,2015,Q2,SPGI,60.49,68.77,101.75,0,0,0,0
S&P Global Inc,2015,Q3,SPGI,40.76,41.65,92.64,0,0,0,0
S&P Global Inc,2015,Q4,SPGI,49.50,34.58,85.02,0,0,0,0
S&P Global Inc,2016,Q1,SPGI,80.15,55.55,106.85,0,0,0,0
S&P Global Inc,2016,Q2,SPGI,73.73,60.58,122.20,0,0,3630918.17,3630918.17
S&P Global Inc,2016,Q3,SPGI,74.17,64.08,121.85,0,0,4497993.78,4497993.78
S&P Global Inc,2016,Q4,SPGI,54.65,78.99,120.18,0,0,16683.52,16683.52
S&P Global Inc,2017,Q1,SPGI,60.96,62.90,134.19,0,0,4195219.48,4096519.48
S&P Global Inc,2017,Q2,SPGI,76.02,70.65,153.59,0,0,0,-56036
S&P Global Inc,2017,Q3,SPGI,54.48,68.26,156.47,0,0,130290,130290
S&P Global Inc,2017,Q4,SPGI,77.38,80.26,181.10,631160,631160,1104703.52,1104703.52
S&P Global Inc,2018,Q1,SPGI,65.84,60.45,188.60,749200,749200,3973197.08,3973197.08
S&P Global Inc,2018,Q2,SPGI,34.87,49.01,200.44,1172256.48,1172256.48,1278174.48,1278174.48
S&P Global Inc,2018,Q3,SPGI,46.40,37.23,182.32,805080,805080,876252.5,876252.5
S&P Global Inc,2018,Q4,SPGI,73.23,50.29,191.65,0,0,41289.75,41289.75
S&P Global Inc,2019,Q1,SPGI,52.65,44.39,220.66,705224.16,705224.16,3437289.34,3437289.34
S&P Global Inc,2019,Q2,SPGI,38.78,29.88,244.95,1634585.2,1634585.2,3836375.2,4729500.05
S&P Global Inc,2019,Q3,SPGI,34.73,38.24,257.99,1761033.08,2017274.3,3135373.08,5919640.49
S&P Global Inc,2019,Q4,SPGI,60.32,58.08,293.73,1569180,1856965.8,2017205.6,3135171.5
S&P Global Inc,2020,Q1,SPGI,92.79,71.58,292.88,0,0,0,0
S&P Global Inc,2020,Q2,SPGI,88.42,85.59,350.25,0,0,0,0
S&P Global Inc,2020,Q3,SPGI,3.82,2.35,322.73,10543200,10543200,17058471.65,19033048.45
S&P Global Inc,2020,Q4,SPGI,10.88,12.80,317.00,2376780,2376780,2376780,2376780
S&P Global Inc,2021,Q1,SPGI,19.49,32.93,390.39,2384830,2384830,2384830,2384830
S&P Global Inc,2021,Q2,SPGI,14.58,17.96,428.72,2653350,2653350,2653350,2653350
S&P Global Inc,2021,Q3,SPGI,63.22,85.60,474.16,0,0,0,0
S&P Global Inc,2021,Q4,SPGI,73.62,,459.82,0,0,0,0
Splunk Inc,2014,Q1,SPLK,0.84,64.24,54.57,0,0,0,0
Splunk Inc,2014,Q2,SPLK,9.83,67.48,47.02,0,0,0,0
Splunk Inc,2014,Q3,SPLK,96.19,89.00,66.08,0,0,0,0
Splunk Inc,2014,Q4,SPLK,0.95,17.28,51.65,0,0,0,0
Splunk Inc,2015,Q1,SPLK,84.48,76.29,66.35,0,0,0,0
Splunk Inc,2015,Q2,SPLK,81.52,87.36,69.94,0,0,0,0
Splunk Inc,2015,Q3,SPLK,17.84,23.53,56.16,0,0,0,0
Splunk Inc,2015,Q4,SPLK,34.14,27.21,46.29,0,0,0,0
Splunk Inc,2016,Q1,SPLK,28.37,24.88,51.98,0,0,2374507.68,2949382.68
Splunk Inc,2016,Q2,SPLK,57.64,36.75,62.54,0,0,1930554.65,28373879.45
Splunk Inc,2016,Q3,SPLK,37.88,36.51,60.19,357605.5,357605.5,2324259.15,24321096.65
Splunk Inc,2016,Q4,SPLK,28.88,55.47,57.86,348496.1,348496.1,1338387.46,22900374.96
Splunk Inc,2017,Q1,SPLK,32.89,43.48,64.31,856815.66,856815.66,5354461.92,27422949.42
Splunk Inc,2017,Q2,SPLK,11.20,14.17,60.01,1506577.86,1506577.86,2108598.36,9783681.08
Splunk Inc,2017,Q3,SPLK,27.86,38.03,67.30,683741.25,683741.25,3488714.24,26366314.24
Splunk Inc,2017,Q4,SPLK,80.90,77.28,92.37,810586.3,810586.3,8778113.95,75852739.1
Splunk Inc,2018,Q1,SPLK,19.98,27.66,102.65,3030931.9,3030931.9,8531859.44,9473359.44
Splunk Inc,2018,Q2,SPLK,4.52,3.79,96.10,7214570.24,7214570.24,18545735.89,19566598.39
Splunk Inc,2018,Q3,SPLK,14.48,15.75,99.84,2936599.76,2936599.76,13968899.75,15071399.75
Splunk Inc,2018,Q4,SPLK,77.85,53.31,124.84,1270768.02,1270768.02,3340019.28,4252119.28
Splunk Inc,2019,Q1,SPLK,17.80,22.81,138.04,2001940.36,2001940.36,10116043.56,16404493.56
Splunk Inc,2019,Q2,SPLK,13.54,14.33,135.31,3148885.22,3148885.22,8370631.02,8370631.02
Splunk Inc,2019,Q3,SPLK,21.94,24.71,119.96,1536883.2,1536883.2,2254901.51,2254901.51
Splunk Inc,2019,Q4,SPLK,9.29,7.44,155.26,3926450.32,3926450.32,12914659.09,12914659.09
Splunk Inc,2020,Q1,SPLK,7.17,4.01,140.36,3834030.51,3834030.51,13638085.68,13638085.68
Splunk Inc,2020,Q2,SPLK,10.88,11.16,209.82,4233493.24,4233493.24,20756417.75,20756417.75
Splunk Inc,2020,Q3,SPLK,4.64,3.10,198.04,9177443.42,9177443.42,20630848.97,20630848.97
Splunk Inc,2020,Q4,SPLK,9.01,7.32,165.03,2659316.4,2659316.4,7813562.91,7813562.91
Splunk Inc,2021,Q1,SPLK,10.37,10.20,126.42,1580394.26,1580394.26,3571992.32,3571992.32
Splunk Inc,2021,Q2,SPLK,6.74,3.81,141.98,4292027.76,4292027.76,5678379.04,5678379.04
Splunk Inc,2021,Q3,SPLK,5.77,4.61,164.82,0,4171448,0,4817646
Splunk Inc,2021,Q4,SPLK,17.76,,115.80,0,0,0,661108
Seaspine Holdings,2015,Q2,SPNE,96.43,95.56,15.68,0,0,0,0
Seaspine Holdings,2015,Q3,SPNE,83.17,72.55,15.08,0,0,0,0
Seaspine Holdings,2015,Q4,SPNE,91.59,72.44,14.46,0,0,0,0
Seaspine Holdings,2016,Q1,SPNE,88.72,77.02,14.92,0,0,0,0
Seaspine Holdings,2016,Q2,SPNE,9.91,10.74,9.62,0,-101600,0,-153200
Seaspine Holdings,2016,Q3,SPNE,21.31,15.81,9.31,0,0,0,0
Seaspine Holdings,2016,Q4,SPNE,8.03,9.98,7.28,0,-175000,0,-202378
Seaspine Holdings,2017,Q1,SPNE,19.19,14.32,8.01,0,0,90875.7,-276539.3
Seaspine Holdings,2017,Q2,SPNE,86.79,73.29,11.28,0,0,0,0
Seaspine Holdings,2017,Q3,SPNE,26.75,42.27,10.02,0,0,0,0
Seaspine Holdings,2017,Q4,SPNE,81.57,86.90,10.99,0,0,0,-15272.5
Seaspine Holdings,2018,Q1,SPNE,85.61,82.66,11.51,0,0,0,0
Seaspine Holdings,2018,Q2,SPNE,78.33,71.43,13.96,0,0,31203.64,31203.64
Seaspine Holdings,2018,Q3,SPNE,95.01,92.47,17.17,0,0,146800,755744
Seaspine Holdings,2018,Q4,SPNE,82.54,72.43,15.29,0,0,0,0
Seaspine Holdings,2019,Q1,SPNE,69.14,66.36,14.73,0,0,0,1047459
Seaspine Holdings,2019,Q2,SPNE,37.01,29.79,12.71,0,0,0,76153.4
Seaspine Holdings,2019,Q3,SPNE,44.31,28.41,13.84,0,0,0,0
Seaspine Holdings,2019,Q4,SPNE,61.45,46.86,14.76,0,-222400,0,-222400
Seaspine Holdings,2020,Q1,SPNE,40.45,13.76,10.30,0,0,0,0
Seaspine Holdings,2020,Q2,SPNE,32.64,19.71,9.37,0,0,0,51965.76
Seaspine Holdings,2020,Q3,SPNE,84.95,48.94,12.76,0,0,150000,150000
Seaspine Holdings,2020,Q4,SPNE,64.74,63.06,16.26,0,0,0,0
Seaspine Holdings,2021,Q1,SPNE,82.35,95.99,20.81,0,0,106657.6,106657.6
Seaspine Holdings,2021,Q2,SPNE,84.91,94.76,19.59,0,0,0,0
Seaspine Holdings,2021,Q3,SPNE,21.76,54.26,14.96,0,0,0,543137
Seaspine Holdings,2021,Q4,SPNE,31.25,,14.05,0,0,0,0
Spok Holdings Inc,2014,Q1,SPOK,61.57,84.66,17.13,0,0,0,0
Spok Holdings Inc,2014,Q2,SPOK,11.05,67.86,14.97,0,0,0,0
Spok Holdings Inc,2014,Q3,SPOK,61.65,80.19,16.24,0,0,0,0
Spok Holdings Inc,2014,Q4,SPOK,68.83,65.07,17.12,0,0,0,0
Spok Holdings Inc,2015,Q1,SPOK,58.00,58.45,18.83,0,0,0,0
Spok Holdings Inc,2015,Q2,SPOK,33.07,51.31,16.73,0,0,0,0
Spok Holdings Inc,2015,Q3,SPOK,72.63,56.36,18.03,0,0,0,0
Spok Holdings Inc,2015,Q4,SPOK,70.23,47.60,18.01,0,0,0,0
Spok Holdings Inc,2016,Q1,SPOK,22.01,27.95,16.99,0,176400,139849.94,316249.94
Spok Holdings Inc,2016,Q2,SPOK,65.22,52.42,18.48,0,170600,0,170600
Spok Holdings Inc,2016,Q3,SPOK,44.26,37.83,18.05,0,164800,103927.34,268727.34
Spok Holdings Inc,2016,Q4,SPOK,42.54,57.38,20.55,0,185800,0,185800
Spok Holdings Inc,2017,Q1,SPOK,25.95,38.36,17.95,0,187500,0,187500
Spok Holdings Inc,2017,Q2,SPOK,20.86,26.24,16.40,0,176000,0,176000
Spok Holdings Inc,2017,Q3,SPOK,26.37,34.46,16.95,0,168100,0,168100
Spok Holdings Inc,2017,Q4,SPOK,15.75,18.75,15.60,0,173400,51900,225300
Spok Holdings Inc,2018,Q1,SPOK,28.98,23.61,14.90,0,155000,0,155000
Spok Holdings Inc,2018,Q2,SPOK,22.04,27.62,14.50,0,153800,0,153800
Spok Holdings Inc,2018,Q3,SPOK,40.97,24.35,14.02,0,152000,48672,200672
Spok Holdings Inc,2018,Q4,SPOK,42.38,29.59,13.84,0,139100,0,139100
Spok Holdings Inc,2019,Q1,SPOK,36.68,33.06,13.85,0,139600,0,139600
Spok Holdings Inc,2019,Q2,SPOK,39.37,27.82,12.99,0,153800,0,1189355.84
Spok Holdings Inc,2019,Q3,SPOK,30.35,24.19,11.90,0,115000,0,115000
Spok Holdings Inc,2019,Q4,SPOK,21.50,7.95,10.62,0,117900,0,-288919.36
Spok Holdings Inc,2020,Q1,SPOK,40.26,20.64,10.26,0,0,0,-280338.475
Spok Holdings Inc,2020,Q2,SPOK,41.81,21.64,10.02,0,0,0,0
Spok Holdings Inc,2020,Q3,SPOK,41.50,27.96,9.08,0,-261878.7523,0,-906242.2323
Spok Holdings Inc,2020,Q4,SPOK,65.83,58.35,11.12,0,-240536,0,-532979.7648
Spok Holdings Inc,2021,Q1,SPOK,20.23,38.85,10.27,0,-9061,0,-210961.45
Spok Holdings Inc,2021,Q2,SPOK,15.83,21.59,8.24,0,0,0,0
Spok Holdings Inc,2021,Q3,SPOK,54.02,63.04,10.29,0,0,0,0
Spok Holdings Inc,2021,Q4,SPOK,27.25,,9.50,0,0,0,0
Spotify Technology S.A.,2018,Q1,SPOT,97.64,95.63,161.67,0,0,0,0
Spotify Technology S.A.,2018,Q2,SPOT,86.44,83.33,182.83,0,0,0,0
Spotify Technology S.A.,2018,Q3,SPOT,76.60,64.05,149.69,0,0,0,0
Spotify Technology S.A.,2018,Q4,SPOT,83.11,92.21,135.45,0,0,0,0
Spotify Technology S.A.,2019,Q1,SPOT,64.32,27.79,135.77,0,0,0,0
Spotify Technology S.A.,2019,Q2,SPOT,65.94,35.25,154.94,0,0,0,0
Spotify Technology S.A.,2019,Q3,SPOT,43.57,50.05,144.30,0,0,0,0
Spotify Technology S.A.,2019,Q4,SPOT,64.61,45.08,141.30,0,0,0,0
Spotify Technology S.A.,2020,Q1,SPOT,90.53,56.09,151.57,0,0,0,0
Spotify Technology S.A.,2020,Q2,SPOT,96.49,93.81,257.82,0,0,0,0
Spotify Technology S.A.,2020,Q3,SPOT,89.47,89.00,239.89,0,0,0,0
Spotify Technology S.A.,2020,Q4,SPOT,91.69,96.52,315.00,0,0,0,0
Spotify Technology S.A.,2021,Q1,SPOT,34.65,87.11,252.12,0,0,0,0
Spotify Technology S.A.,2021,Q2,SPOT,20.08,28.64,228.67,0,0,0,0
Spotify Technology S.A.,2021,Q3,SPOT,59.24,85.30,289.40,0,0,0,0
Spotify Technology S.A.,2021,Q4,SPOT,28.16,,239.26,0,0,0,0
Spectrum Pharma Inc,2014,Q1,SPPI,11.52,56.12,6.87,0,0,0,0
Spectrum Pharma Inc,2014,Q2,SPPI,40.36,75.51,7.04,0,0,0,0
Spectrum Pharma Inc,2014,Q3,SPPI,55.33,79.02,7.58,0,0,0,0
Spectrum Pharma Inc,2014,Q4,SPPI,29.17,25.49,7.00,0,0,0,0
Spectrum Pharma Inc,2015,Q1,SPPI,5.60,20.02,5.65,0,0,0,0
Spectrum Pharma Inc,2015,Q2,SPPI,61.09,51.15,6.92,0,0,0,0
Spectrum Pharma Inc,2015,Q3,SPPI,8.07,13.20,5.21,0,0,0,0
Spectrum Pharma Inc,2015,Q4,SPPI,27.95,18.43,4.96,0,0,0,0
Spectrum Pharma Inc,2016,Q1,SPPI,93.82,80.57,7.09,0,0,0,0
Spectrum Pharma Inc,2016,Q2,SPPI,42.40,48.99,6.87,0,0,0,0
Spectrum Pharma Inc,2016,Q3,SPPI,10.23,10.99,3.54,0,0,0,0
Spectrum Pharma Inc,2016,Q4,SPPI,47.59,49.30,4.66,0,0,0,0
Spectrum Pharma Inc,2017,Q1,SPPI,90.29,74.83,7.61,0,0,0,0
Spectrum Pharma Inc,2017,Q2,SPPI,47.67,50.10,7.46,0,0,0,0
Spectrum Pharma Inc,2017,Q3,SPPI,99.92,99.77,19.59,0,0,0,0
Spectrum Pharma Inc,2017,Q4,SPPI,99.29,99.54,21.54,0,0,0,0
Spectrum Pharma Inc,2018,Q1,SPPI,91.17,93.95,15.92,135211,135211,213499,1878108.9
Spectrum Pharma Inc,2018,Q2,SPPI,97.92,98.39,21.29,219735,219735,789533.22,16760277.56
Spectrum Pharma Inc,2018,Q3,SPPI,10.01,9.38,11.90,0,0,0,9159.52
Spectrum Pharma Inc,2018,Q4,SPPI,14.25,11.23,11.20,0,0,339407.5,339407.5
Spectrum Pharma Inc,2019,Q1,SPPI,9.68,9.00,9.37,565316.005,565316.005,895789.705,1503950.626
Spectrum Pharma Inc,2019,Q2,SPPI,10.55,6.24,7.58,338824.7754,338824.7754,1180216.396,1586775.649
Spectrum Pharma Inc,2019,Q3,SPPI,28.16,17.61,7.76,0,0,0,2283.498
Spectrum Pharma Inc,2019,Q4,SPPI,5.23,4.63,2.53,0,0,0,56825.043
Spectrum Pharma Inc,2020,Q1,SPPI,53.04,8.58,2.90,19110.0168,47149.624,19110.0168,186518.5193
Spectrum Pharma Inc,2020,Q2,SPPI,19.77,9.31,2.99,0,14951.8629,16250,181539.9064
Spectrum Pharma Inc,2020,Q3,SPPI,35.02,11.91,3.43,0,0,0,48750.9888
Spectrum Pharma Inc,2020,Q4,SPPI,37.95,54.09,3.59,0,1380238.79,0,1551127.358
Spectrum Pharma Inc,2021,Q1,SPPI,18.90,36.52,3.11,0,335317.9962,0,1364566.099
Spectrum Pharma Inc,2021,Q2,SPPI,36.49,51.55,3.22,0,0,127200,245867.6949
Spectrum Pharma Inc,2021,Q3,SPPI,6.79,8.41,1.83,0,0,0,0
Spectrum Pharma Inc,2021,Q4,SPPI,13.81,,1.43,0,0,0,29301
Spirit Aerosystems Holdings,2014,Q1,SPR,61.57,66.71,30.03,0,0,0,0
Spirit Aerosystems Holdings,2014,Q2,SPR,74.59,80.08,32.57,0,0,0,0
Spirit Aerosystems Holdings,2014,Q3,SPR,88.28,84.94,39.34,0,0,0,0
Spirit Aerosystems Holdings,2014,Q4,SPR,86.13,79.42,45.04,0,0,0,0
Spirit Aerosystems Holdings,2015,Q1,SPR,92.00,92.26,50.89,0,0,0,0
Spirit Aerosystems Holdings,2015,Q2,SPR,89.58,92.88,56.30,0,0,0,0
Spirit Aerosystems Holdings,2015,Q3,SPR,77.35,70.30,52.74,0,0,0,0
Spirit Aerosystems Holdings,2015,Q4,SPR,35.36,29.63,42.40,0,0,0,0
Spirit Aerosystems Holdings,2016,Q1,SPR,47.14,39.64,47.15,0,0,228881.68,228881.68
Spirit Aerosystems Holdings,2016,Q2,SPR,6.36,5.39,43.38,2611170,2611170,5790411.77,5790411.77
Spirit Aerosystems Holdings,2016,Q3,SPR,67.88,43.92,50.36,0,0,699738.18,699738.18
Spirit Aerosystems Holdings,2016,Q4,SPR,72.34,84.80,60.05,0,0,29230,-89750
Spirit Aerosystems Holdings,2017,Q1,SPR,47.53,59.78,57.16,0,0,548590,548590
Spirit Aerosystems Holdings,2017,Q2,SPR,77.38,79.09,60.43,0,0,0,246326
Spirit Aerosystems Holdings,2017,Q3,SPR,87.98,89.22,80.10,0,0,1257398.8,1257398.8
Spirit Aerosystems Holdings,2017,Q4,SPR,90.99,92.47,102.36,0,0,415200,521860
Spirit Aerosystems Holdings,2018,Q1,SPR,66.13,69.46,80.37,0,0,608597,608597
Spirit Aerosystems Holdings,2018,Q2,SPR,87.01,88.26,93.25,0,0,0,701493
Spirit Aerosystems Holdings,2018,Q3,SPR,53.92,40.34,84.01,0,0,1602111,2768624.3
Spirit Aerosystems Holdings,2018,Q4,SPR,39.04,26.36,83.40,0,0,0,851474.42
Spirit Aerosystems Holdings,2019,Q1,SPR,46.71,42.71,86.90,0,0,4982398,6259226.5
Spirit Aerosystems Holdings,2019,Q2,SPR,32.48,23.98,76.84,0,0,0,39975
Spirit Aerosystems Holdings,2019,Q3,SPR,57.29,42.53,81.82,0,0,0,39790
Spirit Aerosystems Holdings,2019,Q4,SPR,19.43,19.46,65.32,0,0,0,43495
Spirit Aerosystems Holdings,2020,Q1,SPR,8.18,4.71,22.16,0,0,0,0
Spirit Aerosystems Holdings,2020,Q2,SPR,9.05,6.51,19.57,0,0,0,0
Spirit Aerosystems Holdings,2020,Q3,SPR,13.49,6.31,18.19,0,0,0,0
Spirit Aerosystems Holdings,2020,Q4,SPR,71.49,30.87,33.87,0,0,0,0
Spirit Aerosystems Holdings,2021,Q1,SPR,84.22,96.36,45.69,0,0,0,24385
Spirit Aerosystems Holdings,2021,Q2,SPR,86.94,96.19,43.21,0,0,0,24900
Spirit Aerosystems Holdings,2021,Q3,SPR,86.23,96.59,41.29,0,0,0,19690
Spirit Aerosystems Holdings,2021,Q4,SPR,82.79,,47.15,0,0,0,19475
Sps Commerce Inc,2014,Q1,SPSC,99.40,63.73,25.90,0,0,0,0
Sps Commerce Inc,2014,Q2,SPSC,60.32,77.26,26.67,0,0,0,0
Sps Commerce Inc,2014,Q3,SPSC,64.69,80.62,29.15,0,0,0,0
Sps Commerce Inc,2014,Q4,SPSC,58.67,35.13,29.65,0,0,0,0
Sps Commerce Inc,2015,Q1,SPSC,75.02,72.61,32.63,0,0,0,0
Sps Commerce Inc,2015,Q2,SPSC,78.51,81.60,36.08,0,0,0,0
Sps Commerce Inc,2015,Q3,SPSC,74.37,63.85,35.91,0,0,0,0
Sps Commerce Inc,2015,Q4,SPSC,62.86,49.01,32.64,0,0,0,0
Sps Commerce Inc,2016,Q1,SPSC,6.99,9.75,25.47,0,1117851.6,343117.24,1460968.84
Sps Commerce Inc,2016,Q2,SPSC,26.54,15.52,31.66,0,1576400,0,1576400
Sps Commerce Inc,2016,Q3,SPSC,16.75,13.71,31.19,0,1287000,372596.69,1659596.69
Sps Commerce Inc,2016,Q4,SPSC,35.69,50.03,34.50,0,0,1170948.48,1170948.48
Sps Commerce Inc,2017,Q1,SPSC,7.71,7.95,27.63,0,2898300,459357.41,3357657.41
