Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
Triton International Ltd,2017,Q1,TRTN,94.26,92.18,30.61,0,0,0,0
Triton International Ltd,2017,Q2,TRTN,96.64,96.75,36.06,0,0,1301432.75,1301432.75
Triton International Ltd,2017,Q3,TRTN,98.42,99.06,39.90,0,0,139340,139340
Triton International Ltd,2017,Q4,TRTN,83.79,86.61,38.60,0,0,443100,519845
Triton International Ltd,2018,Q1,TRTN,36.33,37.43,31.01,0,0,0,374750
Triton International Ltd,2018,Q2,TRTN,45.22,44.21,35.20,0,0,0,0
Triton International Ltd,2018,Q3,TRTN,2.13,2.04,32.17,0,0,129201459,129201459
Triton International Ltd,2018,Q4,TRTN,12.78,11.81,35.95,0,0,23441720,11720860
Triton International Ltd,2019,Q1,TRTN,0.67,0.57,32.95,0,0,443659538,443659538
Triton International Ltd,2019,Q2,TRTN,1.51,1.27,33.08,0,0,221829769,221829769
Triton International Ltd,2019,Q3,TRTN,75.75,58.71,36.70,0,0,76204.4,76204.4
Triton International Ltd,2019,Q4,TRTN,52.84,44.39,37.55,0,0,1732015,1732015
Triton International Ltd,2020,Q1,TRTN,72.00,31.69,30.98,0,0,0,-45300
Triton International Ltd,2020,Q2,TRTN,60.60,38.17,31.47,0,0,0,41230468.12
Triton International Ltd,2020,Q3,TRTN,76.08,46.12,36.88,0,0,1170000,10833164
Triton International Ltd,2020,Q4,TRTN,1.42,0.66,46.34,0,0,405351062.8,405471187.8
Triton International Ltd,2021,Q1,TRTN,58.79,87.87,50.17,0,0,1244300,1244300
Triton International Ltd,2021,Q2,TRTN,71.07,88.18,52.79,0,0,2930965,3012715
Triton International Ltd,2021,Q3,TRTN,59.66,,53.69,0,0,0,0
Tpg Re Finance Trust Inc,2017,Q2,TRTX,95.89,96.29,19.90,0,0,0,0
Tpg Re Finance Trust Inc,2017,Q3,TRTX,63.97,74.42,19.52,0,0,0,0
Tpg Re Finance Trust Inc,2017,Q4,TRTX,77.98,79.52,18.82,0,-191900,0,-191900
Tpg Re Finance Trust Inc,2018,Q1,TRTX,85.99,77.49,19.79,0,0,0,0
Tpg Re Finance Trust Inc,2018,Q2,TRTX,47.54,49.30,20.62,0,0,0,0
Tpg Re Finance Trust Inc,2018,Q3,TRTX,65.67,44.53,19.82,0,0,0,0
Tpg Re Finance Trust Inc,2018,Q4,TRTX,88.53,71.54,19.83,0,-1107561,0,-1162061
Tpg Re Finance Trust Inc,2019,Q1,TRTX,47.95,42.05,19.71,0,0,0,0
Tpg Re Finance Trust Inc,2019,Q2,TRTX,57.56,38.41,19.75,0,0,0,0
Tpg Re Finance Trust Inc,2019,Q3,TRTX,56.07,45.18,20.23,0,0,0,0
Tpg Re Finance Trust Inc,2019,Q4,TRTX,55.37,46.03,20.47,0,0,0,0
Tpg Re Finance Trust Inc,2020,Q1,TRTX,14.71,7.41,7.69,0,-370500,0,-516252.5
Tpg Re Finance Trust Inc,2020,Q2,TRTX,26.14,10.90,8.68,0,0,0,0
Tpg Re Finance Trust Inc,2020,Q3,TRTX,14.87,8.21,7.82,0,0,0,-4988796.836
Tpg Re Finance Trust Inc,2020,Q4,TRTX,15.10,13.20,9.77,0,0,0,0
Tpg Re Finance Trust Inc,2021,Q1,TRTX,67.94,89.54,12.46,0,0,0,0
Tpg Re Finance Trust Inc,2021,Q2,TRTX,66.25,85.75,13.16,0,0,0,0
Tpg Re Finance Trust Inc,2021,Q3,TRTX,68.64,,12.81,0,0,0,12326000
Transunion,2015,Q2,TRU,95.72,96.47,25.10,0,0,0,0
Transunion,2015,Q3,TRU,86.22,75.80,25.71,0,0,0,0
Transunion,2015,Q4,TRU,91.29,72.34,24.74,0,0,0,0
Transunion,2016,Q1,TRU,94.73,83.29,29.95,0,0,0,437242019.1
Transunion,2016,Q2,TRU,16.38,11.76,32.72,2881639.04,2881639.04,4578058.24,586431739.6
Transunion,2016,Q3,TRU,5.27,3.82,31.24,2949103.92,5410603.92,7865745.57,1318065244
Transunion,2016,Q4,TRU,10.00,15.89,31.53,0,2770733.2,1427034.32,4946030
Transunion,2017,Q1,TRU,9.53,7.70,40.03,0,4361315.2,7277430,1998036813
Transunion,2017,Q2,TRU,14.82,17.17,45.83,0,2544750,11900345.5,1781753503
Transunion,2017,Q3,TRU,8.26,10.30,52.49,0,5315735.75,5211347.46,1903967883
Transunion,2017,Q4,TRU,2.43,1.62,59.36,0,17575533.27,25276768.51,625781516.8
Transunion,2018,Q1,TRU,60.86,50.62,64.91,0,2140148.13,5078188.2,3440732898
Transunion,2018,Q2,TRU,2.84,2.26,72.40,0,13542080,3884017.88,20913897.88
Transunion,2018,Q3,TRU,3.71,2.75,65.75,0,9453062.5,4864355.5,14317418
Transunion,2018,Q4,TRU,2.60,2.78,60.82,0,8774193.12,379594.57,10943016.13
Transunion,2019,Q1,TRU,3.56,2.87,69.65,0,8661137.43,4141416.04,13777553.47
Transunion,2019,Q2,TRU,3.87,3.04,82.79,0,8536016,3440743.9,11976759.9
Transunion,2019,Q3,TRU,8.57,5.91,82.62,3668532,3668532,9180298.95,21573036.05
Transunion,2019,Q4,TRU,8.51,5.82,91.70,4649676.75,4649676.75,12155519.81,21799704.15
Transunion,2020,Q1,TRU,71.70,33.23,78.79,0,0,9456402.32,14572002.32
Transunion,2020,Q2,TRU,2.03,1.36,89.57,15609756.32,15609756.32,18563145.88,18563145.88
Transunion,2020,Q3,TRU,55.69,33.36,79.66,0,0,1231927.72,1231927.72
Transunion,2020,Q4,TRU,9.51,5.98,87.04,2569643.84,2569643.84,8512046.94,8512046.94
Transunion,2021,Q1,TRU,39.22,66.99,104.59,0,0,5556229.12,5556229.12
Transunion,2021,Q2,TRU,49.23,66.71,120.06,0,0,5487487.92,5487487.92
Transunion,2021,Q3,TRU,51.72,,111.97,0,0,0,149063
Trupanion Inc,2014,Q2,TRUP,98.09,94.45,10.00,0,0,0,0
Trupanion Inc,2014,Q3,TRUP,1.85,59.14,6.66,0,0,0,0
Trupanion Inc,2014,Q4,TRUP,67.74,78.10,7.10,0,0,0,0
Trupanion Inc,2015,Q1,TRUP,80.18,76.50,7.41,0,0,0,0
Trupanion Inc,2015,Q2,TRUP,18.53,24.19,7.72,0,0,0,0
Trupanion Inc,2015,Q3,TRUP,33.11,37.44,6.57,0,0,0,0
Trupanion Inc,2015,Q4,TRUP,92.81,67.65,8.31,0,0,0,0
Trupanion Inc,2016,Q1,TRUP,97.34,90.66,12.47,189179.2,189179.2,189179.2,645344.1424
Trupanion Inc,2016,Q2,TRUP,97.23,92.00,15.08,279134.85,279134.85,1334878.85,1384498.41
Trupanion Inc,2016,Q3,TRUP,99.04,97.79,16.19,0,0,1873906.39,1873906.39
Trupanion Inc,2016,Q4,TRUP,84.43,90.62,15.99,333900,333900,2437810.97,2437810.97
Trupanion Inc,2017,Q1,TRUP,52.74,59.50,15.89,318920,318920,706196,605818
Trupanion Inc,2017,Q2,TRUP,92.28,88.83,23.82,366975,366975,569743.14,775226.88
Trupanion Inc,2017,Q3,TRUP,86.45,88.81,28.16,471450,471450,1229454.4,1229454.4
Trupanion Inc,2017,Q4,TRUP,95.97,96.58,34.92,210735,210735,3219282.6,3251392.6
Trupanion Inc,2018,Q1,TRUP,80.45,80.44,26.28,569605,569605,654865,654865
Trupanion Inc,2018,Q2,TRUP,92.32,89.71,41.60,608920,608920,842380,842380
Trupanion Inc,2018,Q3,TRUP,11.46,11.85,25.26,923360,923360,1055279,1055279
Trupanion Inc,2018,Q4,TRUP,2.76,2.72,26.55,6591213.05,6591213.05,8126921.55,7615081.55
Trupanion Inc,2019,Q1,TRUP,74.01,54.03,32.80,565440,565440,3667974.84,3667974.84
Trupanion Inc,2019,Q2,TRUP,20.54,12.36,32.16,787120,787120,2185531.5,2628931.5
Trupanion Inc,2019,Q3,TRUP,19.25,18.81,23.70,694160,694160,736751,736751
Trupanion Inc,2019,Q4,TRUP,76.69,53.48,31.92,431000,573080,3160595,2987675
Trupanion Inc,2020,Q1,TRUP,64.27,22.10,29.91,0,635120,88996.64,1045176.64
Trupanion Inc,2020,Q2,TRUP,94.48,89.14,50.57,0,742400,977738.08,2338678.08
Trupanion Inc,2020,Q3,TRUP,98.47,98.57,71.54,0,1183240,2746293,11779176.64
Trupanion Inc,2020,Q4,TRUP,96.63,98.73,112.20,0,2232400,14137058.65,25404446.3
Trupanion Inc,2021,Q1,TRUP,5.82,3.36,81.10,9775897.88,11933617.88,14611395.42,18196215.42
Trupanion Inc,2021,Q2,TRUP,87.78,92.60,115.02,0,1673480,1694656.58,1935336.58
Trupanion Inc,2021,Q3,TRUP,11.50,,89.90,0,2366386,565122,3489268
The Travelers Companies Inc,2014,Q1,TRV,13.52,93.58,90.58,0,0,0,0
The Travelers Companies Inc,2014,Q2,TRV,42.23,73.77,89.56,0,0,0,0
The Travelers Companies Inc,2014,Q3,TRV,74.37,80.72,100.80,0,0,0,0
The Travelers Companies Inc,2014,Q4,TRV,58.94,75.51,102.82,0,0,0,0
The Travelers Companies Inc,2015,Q1,TRV,46.12,55.39,101.11,0,0,0,0
The Travelers Companies Inc,2015,Q2,TRV,62.27,63.14,106.12,0,0,0,0
The Travelers Companies Inc,2015,Q3,TRV,70.09,58.17,112.89,0,0,0,0
The Travelers Companies Inc,2015,Q4,TRV,62.39,44.76,107.04,0,0,0,0
The Travelers Companies Inc,2016,Q1,TRV,2.08,2.92,109.90,0,8748113.76,0,42911480.71
The Travelers Companies Inc,2016,Q2,TRV,66.09,53.32,116.22,0,0,0,41539550.46
The Travelers Companies Inc,2016,Q3,TRV,39.57,36.26,108.18,0,0,0,16654409.88
The Travelers Companies Inc,2016,Q4,TRV,37.56,54.74,117.78,0,0,0,313014.8
The Travelers Companies Inc,2017,Q1,TRV,3.45,2.92,121.66,0,8825966.29,0,18224227.54
The Travelers Companies Inc,2017,Q2,TRV,53.19,53.91,128.09,0,0,0,23574531.62
The Travelers Companies Inc,2017,Q3,TRV,46.41,59.75,132.45,0,0,2567666.64,18899613.38
The Travelers Companies Inc,2017,Q4,TRV,74.77,69.44,149.92,0,0,0,7347752.86
The Travelers Companies Inc,2018,Q1,TRV,2.85,2.54,131.60,0,9774591.75,1607083.15,38448911.29
The Travelers Companies Inc,2018,Q2,TRV,37.01,43.62,130.14,0,0,0,2959144.24
The Travelers Companies Inc,2018,Q3,TRV,56.22,35.67,125.13,0,0,0,2334527.76
The Travelers Companies Inc,2018,Q4,TRV,41.76,28.03,125.54,0,0,0,210199.22
The Travelers Companies Inc,2019,Q1,TRV,3.76,2.98,143.75,0,8756666.16,0,15566097.34
The Travelers Companies Inc,2019,Q2,TRV,74.97,55.11,146.62,0,0,0,30297401.74
The Travelers Companies Inc,2019,Q3,TRV,45.73,41.89,131.06,0,0,1017809.47,8243812.9
The Travelers Companies Inc,2019,Q4,TRV,56.90,47.08,131.62,0,0,0,434677
The Travelers Companies Inc,2020,Q1,TRV,47.80,15.95,101.21,0,0,0,2266136.39
The Travelers Companies Inc,2020,Q2,TRV,54.08,27.03,114.42,0,0,0,0
The Travelers Companies Inc,2020,Q3,TRV,66.35,36.26,120.71,0,0,0,-99874.5
The Travelers Companies Inc,2020,Q4,TRV,51.48,49.76,136.30,0,0,0,4600539.56
The Travelers Companies Inc,2021,Q1,TRV,7.35,4.23,154.66,0,7779240.6,0,17296372.06
The Travelers Companies Inc,2021,Q2,TRV,4.52,2.96,148.92,0,9451745,230026.5,25727969.12
The Travelers Companies Inc,2021,Q3,TRV,40.84,,156.39,0,0,5167072,5167072
Timberland Bancorp,2014,Q1,TSBK,66.47,95.44,10.70,0,0,0,0
Timberland Bancorp,2014,Q2,TSBK,31.66,72.21,10.27,0,0,0,0
Timberland Bancorp,2014,Q3,TSBK,41.40,76.17,10.58,0,0,0,0
Timberland Bancorp,2014,Q4,TSBK,50.37,74.01,10.50,0,0,0,0
Timberland Bancorp,2015,Q1,TSBK,29.16,42.68,10.55,0,0,0,0
Timberland Bancorp,2015,Q2,TSBK,39.92,48.81,10.70,0,0,0,0
Timberland Bancorp,2015,Q3,TSBK,77.25,62.16,12.13,0,0,0,0
Timberland Bancorp,2015,Q4,TSBK,83.47,60.60,12.49,0,0,0,0
Timberland Bancorp,2016,Q1,TSBK,87.63,72.38,13.82,0,0,0,0
Timberland Bancorp,2016,Q2,TSBK,89.48,81.82,15.11,0,0,45600,45600
Timberland Bancorp,2016,Q3,TSBK,89.42,77.26,16.46,0,0,0,0
Timberland Bancorp,2016,Q4,TSBK,87.32,90.26,20.91,0,0,0,0
Timberland Bancorp,2017,Q1,TSBK,87.28,87.66,22.06,0,0,0,0
Timberland Bancorp,2017,Q2,TSBK,93.53,91.33,26.96,0,0,65105,68017.9
Timberland Bancorp,2017,Q3,TSBK,89.91,91.54,30.31,0,0,0,0
Timberland Bancorp,2017,Q4,TSBK,67.24,68.87,27.90,0,0,0,0
Timberland Bancorp,2018,Q1,TSBK,89.78,85.43,32.65,0,0,463292,463292
Timberland Bancorp,2018,Q2,TSBK,78.19,76.35,36.22,0,0,0,0
Timberland Bancorp,2018,Q3,TSBK,43.66,32.46,29.02,0,0,0,0
Timberland Bancorp,2018,Q4,TSBK,60.49,42.14,28.12,0,0,0,0
Timberland Bancorp,2019,Q1,TSBK,40.90,31.78,31.20,392456.4,392456.4,392456.4,392456.4
Timberland Bancorp,2019,Q2,TSBK,29.28,20.65,27.64,0,0,0,48716
Timberland Bancorp,2019,Q3,TSBK,39.05,32.90,26.50,0,0,0,0
Timberland Bancorp,2019,Q4,TSBK,54.22,43.35,28.16,0,0,609610.96,609610.96
Timberland Bancorp,2020,Q1,TSBK,26.73,9.84,19.35,0,420000,0,417049.5
Timberland Bancorp,2020,Q2,TSBK,21.96,13.16,16.66,0,0,0,46224
Timberland Bancorp,2020,Q3,TSBK,51.97,23.18,19.05,0,0,0,0
Timberland Bancorp,2020,Q4,TSBK,51.97,42.14,25.25,0,0,169166.07,157456.07
Timberland Bancorp,2021,Q1,TSBK,47.34,80.73,28.14,0,277500,268840,864327.19
Timberland Bancorp,2021,Q2,TSBK,75.86,89.90,28.76,0,0,0,33816
Timberland Bancorp,2021,Q3,TSBK,62.80,,28.83,0,0,0,0
Tristate Capital Hld,2014,Q1,TSC,61.40,95.37,13.08,0,0,0,0
Tristate Capital Hld,2014,Q2,TSC,2.39,65.73,9.79,0,0,0,0
Tristate Capital Hld,2014,Q3,TSC,39.37,73.31,9.75,0,0,0,0
Tristate Capital Hld,2014,Q4,TSC,39.93,72.75,9.46,0,0,0,0
Tristate Capital Hld,2015,Q1,TSC,59.57,50.32,12.50,0,0,0,0
Tristate Capital Hld,2015,Q2,TSC,69.37,69.79,12.63,0,0,0,0
Tristate Capital Hld,2015,Q3,TSC,78.47,69.61,12.49,0,0,0,0
Tristate Capital Hld,2015,Q4,TSC,84.41,64.01,11.90,0,0,0,0
Tristate Capital Hld,2016,Q1,TSC,70.21,52.87,13.36,0,0,0,10867.36
Tristate Capital Hld,2016,Q2,TSC,70.10,56.82,14.27,0,0,0,0
Tristate Capital Hld,2016,Q3,TSC,85.46,63.48,17.65,0,1143750,77850,1221600
Tristate Capital Hld,2016,Q4,TSC,91.68,92.37,22.20,0,-187200,127080,291720
Tristate Capital Hld,2017,Q1,TSC,93.07,91.76,24.90,0,0,142200,142200
Tristate Capital Hld,2017,Q2,TSC,78.72,83.74,23.00,0,501200,0,140950
Tristate Capital Hld,2017,Q3,TSC,54.34,66.51,22.65,0,0,0,-104549.9
Tristate Capital Hld,2017,Q4,TSC,53.58,52.41,24.05,0,0,0,291840
Tristate Capital Hld,2018,Q1,TSC,47.62,37.76,25.00,0,297750,0,1845340
Tristate Capital Hld,2018,Q2,TSC,76.99,70.97,29.40,0,0,159000,169796529.6
Tristate Capital Hld,2018,Q3,TSC,50.53,36.22,25.22,0,596300,0,581825
Tristate Capital Hld,2018,Q4,TSC,26.81,25.22,20.36,0,-59050,0,-243116
Tristate Capital Hld,2019,Q1,TSC,38.24,29.04,23.26,0,565125,0,513375
Tristate Capital Hld,2019,Q2,TSC,27.54,18.43,21.00,0,0,0,0
Tristate Capital Hld,2019,Q3,TSC,76.79,59.16,23.12,0,-1053849.94,0,-1267324.94
Tristate Capital Hld,2019,Q4,TSC,64.15,54.79,22.99,0,0,0,0
Tristate Capital Hld,2020,Q1,TSC,44.08,16.39,14.22,0,-689456.36,0,59083778.79
Tristate Capital Hld,2020,Q2,TSC,34.34,18.24,13.25,0,-309158.89,0,-309158.89
Tristate Capital Hld,2020,Q3,TSC,27.71,14.11,12.59,0,-247517,0,-289827
Tristate Capital Hld,2020,Q4,TSC,55.00,40.55,18.35,0,-152453.72,0,-152453.72
Tristate Capital Hld,2021,Q1,TSC,70.97,90.44,23.87,0,-11705,0,-11705
Tristate Capital Hld,2021,Q2,TSC,57.97,84.38,20.31,0,-57079,23250,-33829
Tristate Capital Hld,2021,Q3,TSC,74.99,,21.44,0,0,0,0
Tractor Supply Company,2014,Q1,TSCO,30.26,96.36,67.24,0,0,0,0
Tractor Supply Company,2014,Q2,TSCO,91.54,69.87,62.17,0,0,0,0
Tractor Supply Company,2014,Q3,TSCO,84.04,87.38,73.22,0,0,0,0
Tractor Supply Company,2014,Q4,TSCO,93.35,79.62,81.17,0,0,0,0
Tractor Supply Company,2015,Q1,TSCO,73.89,75.94,86.06,0,0,0,0
Tractor Supply Company,2015,Q2,TSCO,85.43,86.58,92.52,0,0,0,0
Tractor Supply Company,2015,Q3,TSCO,78.42,73.81,92.39,0,0,0,0
Tractor Supply Company,2015,Q4,TSCO,75.03,51.25,88.31,0,0,0,0
Tractor Supply Company,2016,Q1,TSCO,72.03,54.46,94.66,0,0,0,0
Tractor Supply Company,2016,Q2,TSCO,45.79,41.69,91.65,0,0,0,3415256.54
Tractor Supply Company,2016,Q3,TSCO,13.89,13.71,62.63,0,0,0,0
Tractor Supply Company,2016,Q4,TSCO,22.08,32.18,73.67,0,0,0,2225860
Tractor Supply Company,2017,Q1,TSCO,12.76,14.96,61.91,0,0,0,1192845.7
Tractor Supply Company,2017,Q2,TSCO,12.38,14.00,56.12,0,0,0,0
Tractor Supply Company,2017,Q3,TSCO,30.86,41.08,60.26,0,0,0,0
Tractor Supply Company,2017,Q4,TSCO,63.05,53.96,76.25,0,0,0,2973536.28
Tractor Supply Company,2018,Q1,TSCO,53.89,49.03,68.00,0,0,0,70691.78
Tractor Supply Company,2018,Q2,TSCO,82.19,81.54,78.04,0,0,0,0
Tractor Supply Company,2018,Q3,TSCO,3.40,2.46,91.89,0,12703208.52,0,20711243.04
Tractor Supply Company,2018,Q4,TSCO,70.43,51.95,85.40,0,0,0,3884403.5
Tractor Supply Company,2019,Q1,TSCO,61.72,49.42,103.50,0,2460120,0,7460202.31
Tractor Supply Company,2019,Q2,TSCO,3.64,2.94,108.81,0,10103635,0,41026042
Tractor Supply Company,2019,Q3,TSCO,45.27,41.93,95.02,0,0,0,1964984.28
Tractor Supply Company,2019,Q4,TSCO,59.39,50.78,92.95,0,0,0,1314100.37
Tractor Supply Company,2020,Q1,TSCO,87.25,45.97,101.43,0,-125212.28,0,-125212.28
Tractor Supply Company,2020,Q2,TSCO,89.42,79.45,142.74,0,0,1644316.52,35100462.26
Tractor Supply Company,2020,Q3,TSCO,85.82,72.93,133.21,0,0,1562178.84,20148152.74
Tractor Supply Company,2020,Q4,TSCO,78.77,86.08,141.74,0,0,0,6671930
Tractor Supply Company,2021,Q1,TSCO,32.63,56.13,188.60,0,3578286.24,1980211.2,8497760.44
Tractor Supply Company,2021,Q2,TSCO,41.61,63.75,180.93,0,0,681124.84,3538609.92
Tractor Supply Company,2021,Q3,TSCO,57.03,,194.94,0,0,4202090,5975830
Trinseo S.A.,2014,Q2,TSE,99.19,96.63,16.67,0,0,0,0
Trinseo S.A.,2014,Q3,TSE,10.90,67.82,14.45,0,0,0,0
Trinseo S.A.,2014,Q4,TSE,68.16,77.62,15.25,0,0,0,0
Trinseo S.A.,2015,Q1,TSE,93.85,87.49,22.77,0,0,0,0
Trinseo S.A.,2015,Q2,TSE,82.79,85.72,24.36,0,0,0,0
Trinseo S.A.,2015,Q3,TSE,99.10,97.82,32.45,0,0,0,0
Trinseo S.A.,2015,Q4,TSE,92.85,85.21,23.79,0,0,0,0
Trinseo S.A.,2016,Q1,TSE,98.76,96.44,42.79,0,0,0,1133034000
Trinseo S.A.,2016,Q2,TSE,97.53,93.04,49.79,0,0,0,1029445086
Trinseo S.A.,2016,Q3,TSE,94.21,88.11,52.45,0,0,0,6212540578
Trinseo S.A.,2016,Q4,TSE,97.84,98.50,64.75,0,0,0,0
Trinseo S.A.,2017,Q1,TSE,69.63,75.18,66.40,0,0,9846853.92,10554553.92
Trinseo S.A.,2017,Q2,TSE,68.30,68.16,70.30,0,0,6861550,6861550
Trinseo S.A.,2017,Q3,TSE,50.54,63.95,71.00,0,0,5914584.62,5914584.62
Trinseo S.A.,2017,Q4,TSE,72.72,66.71,82.45,0,0,2244472.31,2244472.31
Trinseo S.A.,2018,Q1,TSE,42.61,40.97,72.95,0,0,3925263.86,3925263.86
Trinseo S.A.,2018,Q2,TSE,44.62,48.30,74.70,0,0,507349.36,507349.36
Trinseo S.A.,2018,Q3,TSE,21.34,17.62,53.88,0,0,128071.85,128071.85
Trinseo S.A.,2018,Q4,TSE,14.91,13.54,49.05,0,0,0,-1241560
Trinseo S.A.,2019,Q1,TSE,14.64,14.40,44.95,0,0,0,0
Trinseo S.A.,2019,Q2,TSE,16.17,10.51,38.81,0,0,560890.8,560890.8
Trinseo S.A.,2019,Q3,TSE,47.04,34.31,42.50,0,-434550,0,-434550
Trinseo S.A.,2019,Q4,TSE,10.85,10.27,28.72,0,0,1380686.58,1380686.58
Trinseo S.A.,2020,Q1,TSE,25.89,9.03,20.45,0,-200400,604800,16289.18
Trinseo S.A.,2020,Q2,TSE,30.09,11.37,21.70,0,0,0,835800
Trinseo S.A.,2020,Q3,TSE,66.12,32.93,31.82,0,0,0,136100
Trinseo S.A.,2020,Q4,TSE,91.38,92.17,50.83,0,0,0,1431510
Trinseo S.A.,2021,Q1,TSE,92.95,98.99,61.91,0,0,3271206.26,9180496.26
Trinseo S.A.,2021,Q2,TSE,93.07,97.78,54.36,0,0,779420.92,2752480.92
Trinseo S.A.,2021,Q3,TSE,74.95,,54.92,0,0,0,-242650
Tesla Inc,2014,Q1,TSLA,86.43,96.45,41.58,0,0,0,0
Tesla Inc,2014,Q2,TSLA,78.38,75.66,44.66,0,0,0,0
Tesla Inc,2014,Q3,TSLA,51.07,78.86,48.34,0,0,0,0
Tesla Inc,2014,Q4,TSLA,16.01,67.11,40.72,0,0,0,0
Tesla Inc,2015,Q1,TSLA,56.75,57.70,45.21,0,0,0,0
Tesla Inc,2015,Q2,TSLA,71.83,67.70,53.23,0,0,0,0
Tesla Inc,2015,Q3,TSLA,19.23,24.88,41.39,0,0,0,0
Tesla Inc,2015,Q4,TSLA,49.26,31.19,38.24,0,0,0,0
Tesla Inc,2016,Q1,TSLA,67.20,51.09,48.15,0,0,3007071.87,3007071.87
Tesla Inc,2016,Q2,TSLA,0.04,0.03,46.96,0,593320897.4,5096725.2,598417622.6
Tesla Inc,2016,Q3,TSLA,34.78,34.75,39.55,0,0,0,0
Tesla Inc,2016,Q4,TSLA,57.57,66.96,50.39,0,0,6928243,6939566.2
Tesla Inc,2017,Q1,TSLA,99.70,99.85,62.81,0,-25000040,2155860,-18595821.3
Tesla Inc,2017,Q2,TSLA,9.66,12.90,64.69,0,0,43764872.63,43764872.63
Tesla Inc,2017,Q3,TSLA,81.78,87.97,66.31,0,0,3240746.49,18481046.21
Tesla Inc,2017,Q4,TSLA,74.57,73.11,70.86,0,0,4171698.69,4171698.69
Tesla Inc,2018,Q1,TSLA,25.09,26.31,58.78,0,0,3519383.4,3519383.4
Tesla Inc,2018,Q2,TSLA,99.72,99.89,59.63,0,-34774550,1640310,-33134240
Tesla Inc,2018,Q3,TSLA,73.61,50.69,67.46,0,0,671737.5,671737.5
Tesla Inc,2018,Q4,TSLA,99.17,98.62,61.40,0,-9997143.12,7826930,4378340.48
Tesla Inc,2019,Q1,TSLA,8.06,8.19,47.74,0,0,20065240,47326462.6
Tesla Inc,2019,Q2,TSLA,99.85,99.80,48.32,0,-24999840,6434550,955725.5
Tesla Inc,2019,Q3,TSLA,54.53,32.69,62.98,0,0,6917722.5,6605186.9
Tesla Inc,2019,Q4,TSLA,97.89,92.06,130.11,0,0,27283754.7,33009368.82
Tesla Inc,2020,Q1,TSLA,99.92,99.73,156.38,0,-9999379,7505128.82,65416732.62
Tesla Inc,2020,Q2,TSLA,99.73,99.79,286.15,0,0,15698572.4,15698572.4
Tesla Inc,2020,Q3,TSLA,99.27,99.49,388.04,0,0,108146764.2,108146764.2
Tesla Inc,2020,Q4,TSLA,98.70,99.54,793.53,0,0,107570255.6,173353805.6
Tesla Inc,2021,Q1,TSLA,90.20,98.82,709.44,0,0,75004110.26,202625013
Tesla Inc,2021,Q2,TSLA,13.33,28.62,687.20,0,0,79697050.6,79655561.95
Tesla Inc,2021,Q3,TSLA,17.19,,811.08,0,0,62123772,63751673
Tyson Foods,2014,Q1,TSN,20.50,96.27,41.97,0,0,0,0
Tyson Foods,2014,Q2,TSN,12.20,68.70,37.21,0,0,0,0
Tyson Foods,2014,Q3,TSN,61.63,80.45,40.35,0,0,0,0
Tyson Foods,2014,Q4,TSN,46.82,72.53,39.04,0,0,0,0
Tyson Foods,2015,Q1,TSN,23.15,38.77,39.50,0,0,0,0
Tyson Foods,2015,Q2,TSN,68.73,65.69,44.35,0,0,0,0
Tyson Foods,2015,Q3,TSN,61.53,54.11,44.36,0,0,0,0
Tyson Foods,2015,Q4,TSN,95.31,81.20,53.36,0,0,0,0
Tyson Foods,2016,Q1,TSN,96.45,89.73,65.82,0,0,267255,17496442.08
Tyson Foods,2016,Q2,TSN,95.11,89.29,73.60,0,0,0,4129288.88
Tyson Foods,2016,Q3,TSN,6.14,4.52,70.85,0,7481563.72,337185,64913585.67
Tyson Foods,2016,Q4,TSN,32.08,55.73,62.79,0,0,0,0
Tyson Foods,2017,Q1,TSN,33.39,40.95,64.26,0,0,0,11261323.42
Tyson Foods,2017,Q2,TSN,25.15,29.60,63.36,0,0,0,0
Tyson Foods,2017,Q3,TSN,42.20,49.95,72.91,0,0,0,9387499.07
Tyson Foods,2017,Q4,TSN,7.45,5.06,76.11,4397734.62,4397734.62,4402739.22,42037779.51
Tyson Foods,2018,Q1,TSN,54.05,47.60,70.10,0,0,589368,1536920.58
Tyson Foods,2018,Q2,TSN,18.73,29.12,57.65,0,0,0,10771.5
Tyson Foods,2018,Q3,TSN,16.71,10.42,59.92,1390907.7,1390907.7,1390907.7,3337297.2
Tyson Foods,2018,Q4,TSN,41.80,26.95,61.92,0,0,27225,953216.4
Tyson Foods,2019,Q1,TSN,73.42,55.61,75.01,0,0,0,673959.88
Tyson Foods,2019,Q2,TSN,89.94,78.34,79.50,0,0,0,13353295.17
Tyson Foods,2019,Q3,TSN,87.55,78.12,82.79,0,0,0,9920105.5
Tyson Foods,2019,Q4,TSN,79.91,71.26,82.63,0,0,3568.8,5034782.52
Tyson Foods,2020,Q1,TSN,25.70,9.01,62.19,0,1589997.93,0,1589997.93
Tyson Foods,2020,Q2,TSN,44.46,23.33,61.45,0,0,0,34872
Tyson Foods,2020,Q3,TSN,34.04,17.71,57.23,0,0,0,192145.92
Tyson Foods,2020,Q4,TSN,24.88,26.47,64.31,0,0,0,0
Tyson Foods,2021,Q1,TSN,42.36,69.03,77.45,0,0,0,848636
Tyson Foods,2021,Q2,TSN,33.60,55.53,71.46,0,0,0,0
