Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
Synalloy Cp,2020,Q1,SYNL,47.4,17.1,7.85,0,-75850,0,-4201252.31
Synalloy Cp,2020,Q2,SYNL,15.25,46.81,8.2,0,-71727.95,0,-135318.75
Synalloy Cp,2020,Q3,SYNL,11.61,10.14,5.47,0,0,0,-5900
Synalloy Cp,2020,Q4,SYNL,57.83,,8,0,0,0,-544548
Syros Pharmaceuticals,2015,Q1,SYRS,98.37,80.04,11.42,0,0,0,0
Syros Pharmaceuticals,2015,Q2,SYRS,90.54,42.33,11.42,0,0,0,0
Syros Pharmaceuticals,2015,Q3,SYRS,85.56,37.43,11.42,0,0,0,0
Syros Pharmaceuticals,2015,Q4,SYRS,87.7,97.41,11.42,0,0,0,0
Syros Pharmaceuticals,2016,Q1,SYRS,64.44,70.63,11.42,0,0,0,0
Syros Pharmaceuticals,2016,Q2,SYRS,98.66,97.77,19.35,0,0,0,0
Syros Pharmaceuticals,2016,Q3,SYRS,26.67,29.82,13.97,0,0,0,-40409325
Syros Pharmaceuticals,2016,Q4,SYRS,31.82,67.99,12.48,0,0,0,0
Syros Pharmaceuticals,2017,Q1,SYRS,84.38,72.5,15.86,0,0,0,0
Syros Pharmaceuticals,2017,Q2,SYRS,33.91,42.13,16.969999,0,0,0,0
Syros Pharmaceuticals,2017,Q3,SYRS,35.79,70.91,15.87,0,0,476803.38,476803.38
Syros Pharmaceuticals,2017,Q4,SYRS,13.12,25.46,9.98,0,0,8833,-1118982.61
Syros Pharmaceuticals,2018,Q1,SYRS,73.64,41.95,12.79,0,0,0,-1999999.2
Syros Pharmaceuticals,2018,Q2,SYRS,12.06,37.35,10.38,0,0,0,0
Syros Pharmaceuticals,2018,Q3,SYRS,38.48,76.28,11.34,0,0,0,0
Syros Pharmaceuticals,2018,Q4,SYRS,11.94,67.25,5.92,0,0,0,0
Syros Pharmaceuticals,2019,Q1,SYRS,65.63,99.33,9.25,0,0,2431040.198,2431040.198
Syros Pharmaceuticals,2019,Q2,SYRS,87.4,99.38,8.64,0,0,0,-3999990
Syros Pharmaceuticals,2019,Q3,SYRS,95.19,68.36,9.27,0,0,739283.2,739283.2
Syros Pharmaceuticals,2019,Q4,SYRS,81.93,99.86,7.13,0,0,0,-99596
Syros Pharmaceuticals,2020,Q1,SYRS,96.23,70.11,5.21,0,0,10674.0828,10674.0828
Syros Pharmaceuticals,2020,Q2,SYRS,95.76,96.72,11.42,0,0,317304.676,1947431.676
Syros Pharmaceuticals,2020,Q3,SYRS,39.72,18.65,8.92,0,0,433926.86,2572053.83
Syros Pharmaceuticals,2020,Q4,SYRS,83.26,,10.73,0,0,104971,104971
Systemax Inc,2014,Q1,SYX,60.24,62.84,15.54,0,0,0,0
Systemax Inc,2014,Q2,SYX,29.24,35.78,15.1,0,0,0,0
Systemax Inc,2014,Q3,SYX,17.78,10.41,12.33,0,0,0,0
Systemax Inc,2014,Q4,SYX,56.76,28.23,13.7,0,0,0,0
Systemax Inc,2015,Q1,SYX,9.16,15.6,12.1,0,0,0,0
Systemax Inc,2015,Q2,SYX,2.8,12.78,8.52,0,0,0,0
Systemax Inc,2015,Q3,SYX,14.77,12.51,7.36,0,0,0,0
Systemax Inc,2015,Q4,SYX,37.16,92.22,8.26,0,0,0,0
Systemax Inc,2016,Q1,SYX,43.13,58.96,9.13,0,0,0,0
Systemax Inc,2016,Q2,SYX,51.3,39.65,8.57,0,0,0,0
Systemax Inc,2016,Q3,SYX,36.48,42.2,7.97,0,0,0,0
Systemax Inc,2016,Q4,SYX,48.49,68.14,8.77,0,0,0,0
Systemax Inc,2017,Q1,SYX,84.46,67.97,11.81,0,0,0,0
Systemax Inc,2017,Q2,SYX,96.92,93.49,19.200001,0,0,0,0
Systemax Inc,2017,Q3,SYX,96.14,2.52,27.120001,3348989.97,3348989.97,3788403.13,3788403.13
Systemax Inc,2017,Q4,SYX,98.56,65.81,34.200001,0,0,0,0
Systemax Inc,2018,Q1,SYX,95.29,82.65,27.9,0,0,0,0
Systemax Inc,2018,Q2,SYX,92.8,80.25,35.110001,0,0,0,0
Systemax Inc,2018,Q3,SYX,63.29,36.03,32.59,0,0,252777.78,252777.78
Systemax Inc,2018,Q4,SYX,21.31,75.26,24.59,0,0,1381250.28,1381250.28
Systemax Inc,2019,Q1,SYX,23.14,59.41,23.1,0,0,0,0
Systemax Inc,2019,Q2,SYX,22.7,70.8,21.450001,0,0,777700,777700
Systemax Inc,2019,Q3,SYX,44.11,26.63,22.049999,0,0,0,0
Systemax Inc,2019,Q4,SYX,27.47,55.45,25.190001,0,0,3750000,3750000
Systemax Inc,2020,Q1,SYX,63.91,25.93,16.09,0,0,0,0
Systemax Inc,2020,Q2,SYX,61.02,71.54,20.02,0,0,40134.6,36649.6
Systemax Inc,2020,Q3,SYX,80.24,12.63,23.59,0,0,0,0
Systemax Inc,2020,Q4,SYX,75.42,,35.790001,0,0,6965413,6965413
Sysco Corp,2014,Q1,SYY,87.55,61.68,36.110001,0,0,0,0
Sysco Corp,2014,Q2,SYY,52.93,33.26,37.150002,0,0,0,0
Sysco Corp,2014,Q3,SYY,70.63,23,36.990002,0,0,0,0
Sysco Corp,2014,Q4,SYY,46.59,40.24,39.849998,0,0,0,0
Sysco Corp,2015,Q1,SYY,32.34,20.91,37.529999,0,0,0,0
Sysco Corp,2015,Q2,SYY,34.65,25.63,35.990002,0,0,0,0
Sysco Corp,2015,Q3,SYY,70.92,22.62,38.610001,0,0,0,0
Sysco Corp,2015,Q4,SYY,13.96,3.35,40.610001,2339638.66,2339638.66,2339638.66,-46193046.08
Sysco Corp,2016,Q1,SYY,53.94,5.39,47.080002,1327606,1327606,1495606,1495606
Sysco Corp,2016,Q2,SYY,4.07,3.85,50.73,2920649.5,2920649.5,24641691.74,-41755935.94
Sysco Corp,2016,Q3,SYY,7.1,5.16,48.919998,3085286.46,3085286.46,7987836.46,9675434.14
Sysco Corp,2016,Q4,SYY,6.48,3.26,55,985988.28,985988.28,17842108.77,19132715.49
Sysco Corp,2017,Q1,SYY,5.17,2.56,51.689999,4778700,4778700,7862467.07,7732617.07
Sysco Corp,2017,Q2,SYY,4.08,4.42,50.540001,4851900,4851900,7367088,7367088
Sysco Corp,2017,Q3,SYY,0.31,0.07,53.98,69331528,69331528,72665586.04,16694617.64
Sysco Corp,2017,Q4,SYY,3.52,3.35,60.5,9748800,9748800,12444948,12444948
Sysco Corp,2018,Q1,SYY,12.5,9.95,58.360001,0,0,11168161.75,11467161.75
Sysco Corp,2018,Q2,SYY,62.92,52.13,67.959999,0,0,3894644.5,307493307.1
Sysco Corp,2018,Q3,SYY,81.74,76.91,73.029999,0,0,675231.54,737039738.1
Sysco Corp,2018,Q4,SYY,73,90.76,62.049999,0,0,0,497873327.8
Sysco Corp,2019,Q1,SYY,25.27,39.84,66.779999,0,0,5283281.83,99031481.83
Sysco Corp,2019,Q2,SYY,72.53,92.07,70.68,0,0,0,0
Sysco Corp,2019,Q3,SYY,4.62,7.96,79.360001,0,0,30609051.81,30609051.81
Sysco Corp,2019,Q4,SYY,3.02,1.15,84.660004,9575038.08,9575038.08,14129770.22,18179425.22
Sysco Corp,2020,Q1,SYY,26,12.3,41.869999,0,0,3888105.22,7096747.98
Sysco Corp,2020,Q2,SYY,52.68,68.31,53.700001,0,0,0,-67639644
Sysco Corp,2020,Q3,SYY,63.28,53.23,62.619999,0,0,669515.3,669515.3
Sysco Corp,2020,Q4,SYY,60.83,,72.309998,0,0,0,277005671
AT&T Inc,2014,Q1,T,23.9,61.53,35.09,0,0,0,0
AT&T Inc,2014,Q2,T,46.24,34.14,35.48,0,0,0,0
AT&T Inc,2014,Q3,T,67.97,18.41,34.959999,0,0,0,0
AT&T Inc,2014,Q4,T,20.18,28.23,33.869999,0,0,0,0
AT&T Inc,2015,Q1,T,26.28,21.52,32.889999,0,0,0,0
AT&T Inc,2015,Q2,T,63.61,30.56,35.57,0,0,0,0
AT&T Inc,2015,Q3,T,41.62,19.49,32.529999,0,0,0,-749592.5
AT&T Inc,2015,Q4,T,68.35,91.17,34.349998,0,0,0,0
AT&T Inc,2016,Q1,T,85.19,82,39.049999,0,0,0,0
AT&T Inc,2016,Q2,T,83.47,72.07,43.470001,0,0,0,0
AT&T Inc,2016,Q3,T,52.34,47.15,40.77,0,92442.78,0,92442.78
AT&T Inc,2016,Q4,T,57.08,73.6,43.02,0,0,0,-1001331.39
AT&T Inc,2017,Q1,T,42.33,75.46,41.57,0,0,0,0
AT&T Inc,2017,Q2,T,22.47,37.92,38.110001,0,0,0,-2501189.6
AT&T Inc,2017,Q3,T,34.61,87.95,39.110001,0,0,0,0
AT&T Inc,2017,Q4,T,35.24,44.55,38.540001,0,0,0,-1998398.8
AT&T Inc,2018,Q1,T,58.7,65.29,35.099998,0,-998932.96,0,-1007535.49
AT&T Inc,2018,Q2,T,21.02,45.57,32.209999,0,0,0,0
AT&T Inc,2018,Q3,T,45.33,77.57,33.490002,0,0,0,-8130623.46
AT&T Inc,2018,Q4,T,52.22,89.4,29.540001,0,0,0,-116560
AT&T Inc,2019,Q1,T,40.13,68.32,31.950001,0,111840.32,0,-1094982.5
AT&T Inc,2019,Q2,T,71.52,91.68,33.43,0,0,0,0
AT&T Inc,2019,Q3,T,87.25,70.85,37.41,0,137419.6,0,137419.6
AT&T Inc,2019,Q4,T,67.23,67.28,38.860001,0,0,0,0
AT&T Inc,2020,Q1,T,80.8,51.16,28.049999,0,0,0,-3760000
AT&T Inc,2020,Q2,T,40.74,61.61,29.9,0,0,0,-1256180.06
AT&T Inc,2020,Q3,T,43.89,23.92,28.49,0,0,0,-2969000
AT&T Inc,2020,Q4,T,24.69,,29.440001,0,0,0,0
Del Taco Rest,2014,Q1,TACO,99.96,62.84,9.69,0,0,0,0
Del Taco Rest,2014,Q2,TACO,89.83,33.93,9.74,0,0,0,0
Del Taco Rest,2014,Q3,TACO,71.55,99.13,9.71,0,0,0,0
Del Taco Rest,2014,Q4,TACO,98.24,28.85,9.73,0,0,0,0
Del Taco Rest,2015,Q1,TACO,92.72,12.59,13.4,0,0,0,0
Del Taco Rest,2015,Q2,TACO,92.32,36.99,15.61,0,0,0,0
Del Taco Rest,2015,Q3,TACO,89.23,32.69,13.58,0,0,0,0
Del Taco Rest,2015,Q4,TACO,37.86,64.71,10.44,0,0,0,-4943895.79
Del Taco Rest,2016,Q1,TACO,22.02,49.53,10.01,0,0,106700,106700
Del Taco Rest,2016,Q2,TACO,22.64,20.69,9.12,0,0,0,14297000
Del Taco Rest,2016,Q3,TACO,64.93,44.78,11.93,0,0,63300,63300
Del Taco Rest,2016,Q4,TACO,73.23,76.21,14.32,0,0,175000,24324489
Del Taco Rest,2017,Q1,TACO,58.09,78.96,13.05,0,0,0,9593363.56
Del Taco Rest,2017,Q2,TACO,78.57,48.56,13.76,0,0,60630,-276719.7
Del Taco Rest,2017,Q3,TACO,68.56,87.92,15.24,0,0,0,0
Del Taco Rest,2017,Q4,TACO,18.15,36.33,12.11,0,0,113435,-4004636.2
Del Taco Rest,2018,Q1,TACO,26.32,49.88,10.27,0,0,0,0
Del Taco Rest,2018,Q2,TACO,78.56,50.86,14.13,104850,104850,104850,-516240
Del Taco Rest,2018,Q3,TACO,20.11,74,11.82,0,0,0,0
Del Taco Rest,2018,Q4,TACO,58.55,89.03,10.27,0,0,121434.6,121434.6
Del Taco Rest,2019,Q1,TACO,39.72,18.36,10.19,0,0,0,0
Del Taco Rest,2019,Q2,TACO,78.87,95.32,12.61,0,0,159975,159975
Del Taco Rest,2019,Q3,TACO,36.06,16.32,10.1,0,0,0,0
Del Taco Rest,2019,Q4,TACO,13.14,41.84,7.97,0,0,0,-1176912.536
Del Taco Rest,2020,Q1,TACO,24.28,8.7,3.19,0,0,0,-1109676.017
Del Taco Rest,2020,Q2,TACO,82.09,78.77,6.13,0,0,0,-74658
Del Taco Rest,2020,Q3,TACO,74.43,45.61,7.88,0,0,0,-1010556.016
Del Taco Rest,2020,Q4,TACO,61.12,,8.94,0,0,0,-973374
Talos Energy Inc,2016,Q1,TALO,99.09,99.26,8.73,0,0,0,0
Talos Energy Inc,2017,Q1,TALO,89.93,98.64,8.73,0,0,0,0
Talos Energy Inc,2017,Q3,TALO,90.87,98.47,8.73,0,0,0,0
Talos Energy Inc,2017,Q4,TALO,89.49,71.17,8.73,0,0,0,0
Talos Energy Inc,2018,Q1,TALO,67.96,72.02,8.73,0,0,0,0
Talos Energy Inc,2018,Q2,TALO,99.25,98.99,32.150002,0,0,0,0
Talos Energy Inc,2018,Q3,TALO,98.57,96.89,33.630001,0,0,0,0
Talos Energy Inc,2018,Q4,TALO,93.41,90.78,17.35,0,0,0,-639168.68
Talos Energy Inc,2019,Q1,TALO,98.99,97.9,27.049999,0,0,0,0
Talos Energy Inc,2019,Q2,TALO,37.05,90.63,25.42,0,0,0,0
Talos Energy Inc,2019,Q3,TALO,24.38,9.61,19.57,0,0,0,0
Talos Energy Inc,2019,Q4,TALO,96.38,95.48,30.01,0,0,0,0
Talos Energy Inc,2020,Q1,TALO,9.23,6.49,5.12,0,0,0,0
Talos Energy Inc,2020,Q2,TALO,64.4,64.37,8.73,0,0,0,0
Talos Energy Inc,2020,Q3,TALO,11.95,11.02,6.37,0,0,0,-417000
Talos Energy Inc,2020,Q4,TALO,21.77,,8.49,0,0,0,0
Molson Coors Brewing Company,2014,Q1,TAP,84.36,63.67,58.869999,0,0,0,0
Molson Coors Brewing Company,2014,Q2,TAP,94.32,35.39,74.199997,0,0,0,0
Molson Coors Brewing Company,2014,Q3,TAP,64.79,19.56,72.580002,0,0,0,0
Molson Coors Brewing Company,2014,Q4,TAP,31.3,25.04,73.860001,0,0,0,0
Molson Coors Brewing Company,2015,Q1,TAP,62.97,26.6,74.510002,0,0,0,0
Molson Coors Brewing Company,2015,Q2,TAP,30.15,24.3,70.25,0,0,0,0
Molson Coors Brewing Company,2015,Q3,TAP,84.89,36.46,83.239998,0,0,0,0
Molson Coors Brewing Company,2015,Q4,TAP,15,3.25,92.290001,2047566.21,2047566.21,6581159.89,6581159.89
Molson Coors Brewing Company,2016,Q1,TAP,27.49,15,96.949997,0,0,8280617.61,8280617.61
Molson Coors Brewing Company,2016,Q2,TAP,79.19,55.27,100.739998,452000,452000,746090,767951.4
Molson Coors Brewing Company,2016,Q3,TAP,7.63,7.34,108.68,3216308,3216308,8082436.7,8199138.47
Molson Coors Brewing Company,2016,Q4,TAP,20.92,12.34,97.879997,585100,585100,585100,457350
Molson Coors Brewing Company,2017,Q1,TAP,29.67,85.18,95.459999,43442.89,43442.89,220665.67,220665.67
Molson Coors Brewing Company,2017,Q2,TAP,21.5,44.23,86.410004,0,0,0,0
Molson Coors Brewing Company,2017,Q3,TAP,7.56,4.68,82.019997,1582058.5,1582058.5,1582058.5,1582058.5
Molson Coors Brewing Company,2017,Q4,TAP,31.68,44.07,82.239998,0,0,79150,79150
Molson Coors Brewing Company,2018,Q1,TAP,27.97,48.3,73.089996,16378.04,16378.04,16378.04,4743189.07
Molson Coors Brewing Company,2018,Q2,TAP,16.69,29.57,67.620003,126808.2,126808.2,647261.4,647261.4
Molson Coors Brewing Company,2018,Q3,TAP,21.65,69.94,61.209999,0,0,340515.9,340515.9
Molson Coors Brewing Company,2018,Q4,TAP,47.74,88.81,57.09,0,0,495593.1,495593.1
Molson Coors Brewing Company,2019,Q1,TAP,20.82,33.59,60.369999,576372.93,576372.93,576372.93,576372.93
Molson Coors Brewing Company,2019,Q2,TAP,24.56,11.36,56.310001,677897.22,677897.22,677897.22,677897.22
Molson Coors Brewing Company,2019,Q3,TAP,69.35,48.7,58.110001,0,0,103915.5,103915.5
Molson Coors Brewing Company,2019,Q4,TAP,24.71,53.69,53.540001,0,0,0,0
Molson Coors Brewing Company,2020,Q1,TAP,58.65,28.82,37.849998,494325.18,494325.18,494325.18,3930111.56
Molson Coors Brewing Company,2020,Q2,TAP,12.62,43.66,35.060001,0,0,0,0
Molson Coors Brewing Company,2020,Q3,TAP,26.37,11.3,32.779999,0,0,0,-105840
Molson Coors Brewing Company,2020,Q4,TAP,71.29,,45.650002,0,0,0,115671
Carrols Rstrnt Group,2014,Q1,TAST,60.24,62.84,7.34,0,0,0,0
Carrols Rstrnt Group,2014,Q2,TAST,36.37,13.47,7.26,0,0,0,0
Carrols Rstrnt Group,2014,Q3,TAST,47.58,19.9,6.99,0,0,0,0
Carrols Rstrnt Group,2014,Q4,TAST,49.29,22.8,7.6,0,0,0,0
Carrols Rstrnt Group,2015,Q1,TAST,65.52,27.28,8.43,0,0,0,0
Carrols Rstrnt Group,2015,Q2,TAST,91.09,45.89,10.41,0,0,0,0
Carrols Rstrnt Group,2015,Q3,TAST,95.75,43.87,12.06,0,0,0,0
Carrols Rstrnt Group,2015,Q4,TAST,87.49,91.07,11.49,0,0,113400,113400
Carrols Rstrnt Group,2016,Q1,TAST,94.14,95.6,14.55,0,0,0,0
Carrols Rstrnt Group,2016,Q2,TAST,57.29,48.83,12.41,0,0,0,0
Carrols Rstrnt Group,2016,Q3,TAST,53.07,47.07,13.13,0,0,54440,54440
Carrols Rstrnt Group,2016,Q4,TAST,58.71,38.64,14.9,345750,345750,408356,408356
Carrols Rstrnt Group,2017,Q1,TAST,27.09,63.99,13.9,171840,171840,361933.32,361933.32
Carrols Rstrnt Group,2017,Q2,TAST,29.06,37.35,12.5,0,0,0,0
Carrols Rstrnt Group,2017,Q3,TAST,18.18,81.55,11.05,0,0,0,0
Carrols Rstrnt Group,2017,Q4,TAST,24.65,34.46,12.3,653000,653000,735880,767880
Carrols Rstrnt Group,2018,Q1,TAST,29.89,50.46,11,0,0,0,0
Carrols Rstrnt Group,2018,Q2,TAST,85,69.42,15,0,0,0,0
Carrols Rstrnt Group,2018,Q3,TAST,72.36,78.23,14.28,0,0,317131,1000769.31
Carrols Rstrnt Group,2018,Q4,TAST,31.44,81.24,9.77,0,0,0,0
Carrols Rstrnt Group,2019,Q1,TAST,36.88,71.53,10.05,0,0,0,0
Carrols Rstrnt Group,2019,Q2,TAST,26.84,77.13,9.35,0,0,0,-198149.9715
Carrols Rstrnt Group,2019,Q3,TAST,26.92,11.26,8.25,0,0,125939.6,-75980.4875
Carrols Rstrnt Group,2019,Q4,TAST,13.59,41.16,7.03,0,0,0,0
Carrols Rstrnt Group,2020,Q1,TAST,11.28,6.82,1.62,0,-209945,0,-520802.0356
Carrols Rstrnt Group,2020,Q2,TAST,97.56,97.31,5.15,0,0,0,0
Carrols Rstrnt Group,2020,Q3,TAST,82.93,50.92,6.62,0,0,0,0
Carrols Rstrnt Group,2020,Q4,TAST,22.03,,6.01,0,0,0,-295552
The Bancorp Inc,2014,Q1,TBBK,60.24,62.15,19.34,0,0,0,0
The Bancorp Inc,2014,Q2,TBBK,1.5,29.38,11.9,0,0,0,0
The Bancorp Inc,2014,Q3,TBBK,4.62,15.3,8.52,0,0,0,0
The Bancorp Inc,2014,Q4,TBBK,81.28,37.83,10.33,0,0,0,0
The Bancorp Inc,2015,Q1,TBBK,3.47,18.96,8.99,0,0,0,0
The Bancorp Inc,2015,Q2,TBBK,30.87,17.86,9.51,0,0,0,0
The Bancorp Inc,2015,Q3,TBBK,17.38,12.53,7.16,0,0,0,0
The Bancorp Inc,2015,Q4,TBBK,17.73,67.63,6.05,0,0,0,0
The Bancorp Inc,2016,Q1,TBBK,16.63,9.44,5.24,0,0,0,0
The Bancorp Inc,2016,Q2,TBBK,50.73,30.48,5.93,0,0,0,0
The Bancorp Inc,2016,Q3,TBBK,38.74,97.58,6.37,0,-48460.5,0,-379900.5
The Bancorp Inc,2016,Q4,TBBK,84.09,94.98,8.06,0,-225000,0,-5857572.75
The Bancorp Inc,2017,Q1,TBBK,15.5,69.87,4.92,0,0,0,-10542
The Bancorp Inc,2017,Q2,TBBK,91.71,96.21,7.68,0,0,0,632186.188
The Bancorp Inc,2017,Q3,TBBK,72.04,86.6,8.38,0,0,38050,-716035.911
The Bancorp Inc,2017,Q4,TBBK,71.27,46.99,9.97,0,0,2062631.005,4859018.334
The Bancorp Inc,2018,Q1,TBBK,95.63,83.83,10.56,0,0,105850,105850
The Bancorp Inc,2018,Q2,TBBK,73.02,60.9,10.52,0,0,0,1663500
The Bancorp Inc,2018,Q3,TBBK,53.95,81.05,9.41,0,0,0,1606658
The Bancorp Inc,2018,Q4,TBBK,51.36,90.31,8.24,0,0,0,0
The Bancorp Inc,2019,Q1,TBBK,25.57,64.39,8.31,0,0,0,0
The Bancorp Inc,2019,Q2,TBBK,59.26,92.24,9.02,0,0,0,0
The Bancorp Inc,2019,Q3,TBBK,83.11,58.64,9.79,0,0,0,0
The Bancorp Inc,2019,Q4,TBBK,91.23,89.29,12.89,0,-51067,1070789.18,2168860.68
The Bancorp Inc,2020,Q1,TBBK,38.03,16.68,5.41,0,0,335250,521158.5
The Bancorp Inc,2020,Q2,TBBK,87.08,87.41,9.17,0,0,0,351925
The Bancorp Inc,2020,Q3,TBBK,52.01,37.22,8.73,0,0,127305.12,127305.12
The Bancorp Inc,2020,Q4,TBBK,81.52,,13.55,0,0,930656,1269776
Trueblue Inc,2014,Q1,TBI,66.97,61.69,30.530001,0,0,0,0
Trueblue Inc,2014,Q2,TBI,17.66,31.57,28.23,0,0,0,0
Trueblue Inc,2014,Q3,TBI,22.53,57.55,24.309999,0,0,0,0
Trueblue Inc,2014,Q4,TBI,12.88,24.64,21.58,0,0,0,0
Trueblue Inc,2015,Q1,TBI,31.84,31.41,24.34,0,0,0,0
Trueblue Inc,2015,Q2,TBI,77.48,11.19,30.17,0,0,87000,87000
Trueblue Inc,2015,Q3,TBI,23.23,13.49,22.209999,0,0,0,0
Trueblue Inc,2015,Q4,TBI,80.41,93.97,24.73,0,0,397140,397140
Trueblue Inc,2016,Q1,TBI,68.4,69.27,26.360001,0,0,663000,663000
Trueblue Inc,2016,Q2,TBI,15.35,13.85,19.16,0,0,0,0
Trueblue Inc,2016,Q3,TBI,66.87,47.43,22.799999,0,0,115350,115350
Trueblue Inc,2016,Q4,TBI,45.31,67.94,25,0,0,0,0
Trueblue Inc,2017,Q1,TBI,44.6,69.27,26.35,0,0,252440,252440
Trueblue Inc,2017,Q2,TBI,39.46,23.55,26.450001,0,1081200,843000,2479200
Trueblue Inc,2017,Q3,TBI,25.25,85.32,23.1,0,0,0,203800
Trueblue Inc,2017,Q4,TBI,53.31,41.67,27.35,0,670634,909270.8,2169508.8
Trueblue Inc,2018,Q1,TBI,47.85,45.88,25.950001,0,0,581257.35,581257.35
Trueblue Inc,2018,Q2,TBI,53.77,55.01,27.65,0,0,0,0
Trueblue Inc,2018,Q3,TBI,16.15,2.26,25.67,1559250,1559250,1864563.5,1864563.5
Trueblue Inc,2018,Q4,TBI,52.37,88.02,21.93,0,0,219420,219420
Trueblue Inc,2019,Q1,TBI,41.59,68.91,24,0,0,590500,590500
Trueblue Inc,2019,Q2,TBI,22.21,39.65,21.879999,385278,385278,1598578,1598578
Trueblue Inc,2019,Q3,TBI,42.88,25.55,20.549999,0,0,727570,727570
Trueblue Inc,2019,Q4,TBI,62.9,69.67,24.07,0,0,0,0
Trueblue Inc,2020,Q1,TBI,41.65,24.84,12.86,0,0,0,0
Trueblue Inc,2020,Q2,TBI,36.39,49.14,14.6,0,0,0,0
Trueblue Inc,2020,Q3,TBI,51.93,31.09,15.28,0,0,0,0
Trueblue Inc,2020,Q4,TBI,42.17,,18.389999,0,0,89700,89700
Translate Bio Inc,2017,Q1,TBIO,98.1,99.1,17.450001,0,0,0,0
Translate Bio Inc,2017,Q2,TBIO,87.36,68.5,17.450001,0,0,0,0
Translate Bio Inc,2017,Q3,TBIO,70.82,96.96,17.450001,0,0,0,0
Translate Bio Inc,2017,Q4,TBIO,77.96,69.6,17.450001,0,0,0,0
Translate Bio Inc,2018,Q1,TBIO,66.15,59.26,17.450001,0,0,0,0
Translate Bio Inc,2018,Q2,TBIO,12.66,39.51,13,0,0,0,0
Translate Bio Inc,2018,Q3,TBIO,11.56,76.87,9.95,0,0,0,-7324980
Translate Bio Inc,2018,Q4,TBIO,14.76,58.38,7.49,0,0,0,0
Translate Bio Inc,2019,Q1,TBIO,88.24,94.58,12.77,0,0,0,0
Translate Bio Inc,2019,Q2,TBIO,46.89,83.93,12.09,0,0,0,0
Translate Bio Inc,2019,Q3,TBIO,48.47,25.25,9.91,0,0,0,0
Translate Bio Inc,2019,Q4,TBIO,22.36,43.08,7.9,0,0,0,0
Translate Bio Inc,2020,Q1,TBIO,88.31,60.87,8.33,0,0,0,0
Translate Bio Inc,2020,Q2,TBIO,1.2,65.44,17.450001,0,0,146169238.3,135169238.3
Translate Bio Inc,2020,Q3,TBIO,67.94,65.73,13.45,0,0,0,1318209.04
Translate Bio Inc,2020,Q4,TBIO,94.94,,19.08,0,0,0,3511798
Triumph Bancorp,2014,Q1,TBK,60.24,62.84,22.91,0,0,0,0
Triumph Bancorp,2014,Q2,TBK,42.36,34.9,22.91,0,0,0,0
Triumph Bancorp,2014,Q3,TBK,73.99,15.83,22.91,0,0,0,0
Triumph Bancorp,2014,Q4,TBK,1.63,1.03,13.5,0,0,0,0
Triumph Bancorp,2015,Q1,TBK,6.82,18.8,13.5,0,0,0,0
Triumph Bancorp,2015,Q2,TBK,9.54,21.47,13.33,0,0,0,0
Triumph Bancorp,2015,Q3,TBK,64.14,35.58,16.73,0,0,0,0
Triumph Bancorp,2015,Q4,TBK,74.48,90.35,16.15,0,0,0,-6034
Triumph Bancorp,2016,Q1,TBK,71.92,73.52,15.87,0,0,0,0
Triumph Bancorp,2016,Q2,TBK,77,71.73,16.120001,0,0,0,-68840
Triumph Bancorp,2016,Q3,TBK,79.66,71.38,19.52,0,0,0,-27319.95
Triumph Bancorp,2016,Q4,TBK,92.72,85.92,26.299999,0,0,0,0
Triumph Bancorp,2017,Q1,TBK,81.19,80.08,25.75,0,0,0,0
Triumph Bancorp,2017,Q2,TBK,77.69,48.47,25.450001,0,0,0,-709831.29
Triumph Bancorp,2017,Q3,TBK,91.14,93.17,32.349998,0,0,0,-55320
Triumph Bancorp,2017,Q4,TBK,68.28,45.52,32.849998,0,0,0,-210394.08
Triumph Bancorp,2018,Q1,TBK,93.19,73.06,40.049999,0,0,0,0
Triumph Bancorp,2018,Q2,TBK,8.7,21.86,41.325001,0,5332500,3415920.5,8718653
Triumph Bancorp,2018,Q3,TBK,58.21,78.2,37.459999,0,0,125880,-13230
Triumph Bancorp,2018,Q4,TBK,44.09,64.41,29.85,0,378400,227040,552475
Triumph Bancorp,2019,Q1,TBK,22.91,86.72,29.98,0,0,0,-30850
Triumph Bancorp,2019,Q2,TBK,35.89,83.06,29.459999,0,0,0,-399883.08
Triumph Bancorp,2019,Q3,TBK,63.27,46.76,31.309999,0,0,0,-51220
Triumph Bancorp,2019,Q4,TBK,62.04,56.95,37.919998,0,920665,0,871765
Triumph Bancorp,2020,Q1,TBK,68.62,38.94,23.74,0,0,0,-590272.8
Triumph Bancorp,2020,Q2,TBK,22.38,57.52,22.91,0,0,0,-812610
Triumph Bancorp,2020,Q3,TBK,92.07,80.44,32.869999,0,0,0,0
Triumph Bancorp,2020,Q4,TBK,55.36,,49.110001,0,1089024,5370760,8902784
Territorial Bancorp,2014,Q1,TBNK,13.24,93.08,21.5,0,0,0,0
Territorial Bancorp,2014,Q2,TBNK,34.65,37.12,20.92,0,0,0,0
Territorial Bancorp,2014,Q3,TBNK,63.44,22.19,20.34,0,0,0,0
Territorial Bancorp,2014,Q4,TBNK,40.7,39.08,21.52,0,0,0,0
Territorial Bancorp,2015,Q1,TBNK,60.79,24.79,23.74,0,0,0,0
