Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
Scansource Inc,2019,Q1,SCSC,47.40,39.01,37.65,396377.52,396377.52,396377.52,396377.52
Scansource Inc,2019,Q2,SCSC,36.31,24.59,33.95,0,0,0,-122760
Scansource Inc,2019,Q3,SCSC,32.76,27.48,32.30,0,0,0,0
Scansource Inc,2019,Q4,SCSC,44.76,40.25,34.89,0,0,35050,35050
Scansource Inc,2020,Q1,SCSC,45.28,14.08,25.92,0,0,0,-192729
Scansource Inc,2020,Q2,SCSC,31.37,12.94,22.95,0,0,0,0
Scansource Inc,2020,Q3,SCSC,18.10,14.09,20.10,87486.83,87486.83,87486.83,37482.83
Scansource Inc,2020,Q4,SCSC,16.64,24.49,24.19,256528.79,256528.79,472088.79,472088.79
Scansource Inc,2021,Q1,SCSC,36.79,89.34,30.23,0,0,171455,121100
Scansource Inc,2021,Q2,SCSC,61.25,54.72,27.59,0,0,0,0
Scansource Inc,2021,Q3,SCSC,61.83,78.42,35.78,1001089,1375227,1001089,1375227
Scansource Inc,2021,Q4,SCSC,54.47,71.86,31.18,0,353150,0,260012
Scansource Inc,2022,Q1,SCSC,88.36,,34.41,0,180380,0,180380
Sculptor Capital Management Inc,2014,Q1,SCU,61.83,60.30,119.90,0,0,0,0
Sculptor Capital Management Inc,2014,Q2,SCU,84.28,85.69,136.10,0,0,0,0
Sculptor Capital Management Inc,2014,Q3,SCU,6.14,62.01,110.20,0,0,0,0
Sculptor Capital Management Inc,2014,Q4,SCU,59.13,25.82,110.90,0,0,0,0
Sculptor Capital Management Inc,2015,Q1,SCU,57.31,63.26,129.10,0,0,0,0
Sculptor Capital Management Inc,2015,Q2,SCU,17.45,27.20,115.90,0,0,0,0
Sculptor Capital Management Inc,2015,Q3,SCU,6.26,10.39,70.00,0,0,0,0
Sculptor Capital Management Inc,2015,Q4,SCU,6.43,9.24,51.60,0,0,0,0
Sculptor Capital Management Inc,2016,Q1,SCU,5.42,12.87,40.00,0,0,0,0
Sculptor Capital Management Inc,2016,Q2,SCU,14.15,8.21,33.60,0,0,0,0
Sculptor Capital Management Inc,2016,Q3,SCU,10.69,10.84,30.50,0,0,0,0
Sculptor Capital Management Inc,2016,Q4,SCU,11.13,21.69,32.50,0,0,0,0
Sculptor Capital Management Inc,2017,Q1,SCU,11.52,11.13,24.00,0,0,0,0
Sculptor Capital Management Inc,2017,Q2,SCU,36.68,50.92,30.10,0,0,0,0
Sculptor Capital Management Inc,2017,Q3,SCU,64.85,77.40,38.00,0,0,0,0
Sculptor Capital Management Inc,2017,Q4,SCU,14.42,16.09,25.60,0,0,0,0
Sculptor Capital Management Inc,2018,Q1,SCU,20.56,18.64,19.50,0,0,0,0
Sculptor Capital Management Inc,2018,Q2,SCU,16.76,23.71,20.90,0,0,0,0
Sculptor Capital Management Inc,2018,Q3,SCU,7.12,6.53,11.80,0,0,0,0
Sculptor Capital Management Inc,2018,Q4,SCU,17.04,17.72,13.43,0,0,0,0
Sculptor Capital Management Inc,2019,Q1,SCU,26.24,28.92,14.68,0,0,0,0
Sculptor Capital Management Inc,2019,Q2,SCU,89.74,83.85,23.28,0,0,0,0
Sculptor Capital Management Inc,2019,Q3,SCU,88.61,69.90,17.97,0,0,62014.14,62014.14
Sculptor Capital Management Inc,2019,Q4,SCU,95.75,92.16,22.94,0,0,42348.15,3532098.15
Sculptor Capital Management Inc,2020,Q1,SCU,66.31,21.43,14.66,0,0,435058.25,435058.25
Sculptor Capital Management Inc,2020,Q2,SCU,16.56,12.07,12.43,0,0,0,0
Sculptor Capital Management Inc,2020,Q3,SCU,25.37,13.78,10.84,0,0,34157.88,34157.88
Sculptor Capital Management Inc,2020,Q4,SCU,42.02,64.97,16.96,0,0,0,0
Sculptor Capital Management Inc,2021,Q1,SCU,68.49,90.84,22.74,0,0,413535.69,413535.69
Sculptor Capital Management Inc,2021,Q2,SCU,80.79,91.45,23.22,0,0,200578.69,200578.69
Sculptor Capital Management Inc,2021,Q3,SCU,91.42,97.23,26.50,0,0,0,0
Sculptor Capital Management Inc,2021,Q4,SCU,51.49,38.78,19.60,0,0,0,0
Sculptor Capital Management Inc,2022,Q1,SCU,15.36,,14.19,0,0,0,0
Shoe Carnival Inc,2014,Q1,SCVL,0.46,61.48,11.42,0,0,0,0
Shoe Carnival Inc,2014,Q2,SCVL,6.40,57.61,8.90,0,0,0,0
Shoe Carnival Inc,2014,Q3,SCVL,38.72,80.85,9.20,0,0,0,0
Shoe Carnival Inc,2014,Q4,SCVL,2.43,45.34,11.61,0,0,0,0
Shoe Carnival Inc,2015,Q1,SCVL,62.96,67.14,13.06,0,0,0,0
Shoe Carnival Inc,2015,Q2,SCVL,88.87,89.67,14.16,0,0,0,0
Shoe Carnival Inc,2015,Q3,SCVL,61.20,49.13,11.24,0,0,0,0
Shoe Carnival Inc,2015,Q4,SCVL,62.66,44.92,11.60,0,0,0,0
Shoe Carnival Inc,2016,Q1,SCVL,52.34,47.63,12.82,0,0,678165,678165
Shoe Carnival Inc,2016,Q2,SCVL,45.05,38.03,13.16,0,0,0,0
Shoe Carnival Inc,2016,Q3,SCVL,66.76,52.61,12.69,0,0,0,0
Shoe Carnival Inc,2016,Q4,SCVL,34.47,51.89,12.79,0,0,40755,40755
Shoe Carnival Inc,2017,Q1,SCVL,32.70,42.68,12.69,0,0,0,0
Shoe Carnival Inc,2017,Q2,SCVL,12.62,13.56,9.13,0,0,0,0
Shoe Carnival Inc,2017,Q3,SCVL,14.44,25.66,9.39,0,0,0,0
Shoe Carnival Inc,2017,Q4,SCVL,40.78,47.98,11.43,0,0,0,-253901.1
Shoe Carnival Inc,2018,Q1,SCVL,49.47,46.12,12.19,0,0,0,0
Shoe Carnival Inc,2018,Q2,SCVL,91.33,92.26,15.69,178125,178125,372031.86,372031.86
Shoe Carnival Inc,2018,Q3,SCVL,96.73,96.10,20.37,0,0,95806.92,95806.92
Shoe Carnival Inc,2018,Q4,SCVL,94.77,82.98,18.44,0,0,91649.52,91649.52
Shoe Carnival Inc,2019,Q1,SCVL,89.01,79.00,17.83,0,0,0,0
Shoe Carnival Inc,2019,Q2,SCVL,29.22,17.31,12.69,0,0,43800,43800
Shoe Carnival Inc,2019,Q3,SCVL,45.82,47.28,16.59,0,0,267181.2,267181.2
Shoe Carnival Inc,2019,Q4,SCVL,52.54,46.46,17.93,0,0,0,0
Shoe Carnival Inc,2020,Q1,SCVL,38.02,11.48,11.81,0,0,59875.2,59875.2
Shoe Carnival Inc,2020,Q2,SCVL,64.38,39.56,12.28,0,0,44415,44415
Shoe Carnival Inc,2020,Q3,SCVL,28.78,22.32,15.49,1179900,1179900,3278913.74,3278913.74
Shoe Carnival Inc,2020,Q4,SCVL,81.97,89.12,23.50,0,0,0,0
Shoe Carnival Inc,2021,Q1,SCVL,89.05,97.59,29.98,0,0,2560840,2560840
Shoe Carnival Inc,2021,Q2,SCVL,78.52,92.30,33.70,2800000,2800000,5916484.72,5916484.72
Shoe Carnival Inc,2021,Q3,SCVL,87.93,95.10,33.87,0,0,0,36652
Shoe Carnival Inc,2021,Q4,SCVL,86.32,78.55,34.16,0,0,0,0
Shoe Carnival Inc,2022,Q1,SCVL,49.76,,29.72,0,0,0,0
Secureworks Corp CS,2016,Q1,SCWX,98.81,96.42,13.33,0,0,0,0
Secureworks Corp CS,2016,Q2,SCWX,91.01,84.66,14.81,0,0,0,0
Secureworks Corp CS,2016,Q3,SCWX,83.31,59.25,11.79,0,0,0,0
Secureworks Corp CS,2016,Q4,SCWX,55.25,64.55,10.34,0,0,0,0
Secureworks Corp CS,2017,Q1,SCWX,12.49,14.25,8.65,0,0,0,0
Secureworks Corp CS,2017,Q2,SCWX,25.72,39.10,10.94,0,0,0,0
Secureworks Corp CS,2017,Q3,SCWX,17.68,27.01,10.02,0,0,0,0
Secureworks Corp CS,2017,Q4,SCWX,31.53,35.52,9.68,0,0,0,0
Secureworks Corp CS,2018,Q1,SCWX,80.92,71.71,10.92,0,0,0,0
Secureworks Corp CS,2018,Q2,SCWX,68.56,67.76,12.82,0,0,0,0
Secureworks Corp CS,2018,Q3,SCWX,94.43,91.77,16.49,0,0,0,0
Secureworks Corp CS,2018,Q4,SCWX,98.77,97.57,22.92,0,0,0,0
Secureworks Corp CS,2019,Q1,SCWX,93.39,94.95,19.42,0,0,0,0
Secureworks Corp CS,2019,Q2,SCWX,79.48,19.16,11.94,0,0,0,0
Secureworks Corp CS,2019,Q3,SCWX,28.07,24.09,12.16,0,0,0,0
Secureworks Corp CS,2019,Q4,SCWX,31.02,24.75,15.73,0,0,0,0
Secureworks Corp CS,2020,Q1,SCWX,21.63,11.05,11.38,0,0,0,0
Secureworks Corp CS,2020,Q2,SCWX,68.19,23.93,11.96,0,0,0,0
Secureworks Corp CS,2020,Q3,SCWX,25.61,25.85,10.40,0,0,0,0
Secureworks Corp CS,2020,Q4,SCWX,49.80,53.73,13.84,0,0,0,0
Secureworks Corp CS,2021,Q1,SCWX,28.06,45.93,13.01,0,0,0,0
Secureworks Corp CS,2021,Q2,SCWX,81.10,94.26,20.06,0,0,0,-10375
Secureworks Corp CS,2021,Q3,SCWX,73.31,89.25,18.42,0,0,0,-24596
Secureworks Corp CS,2021,Q4,SCWX,45.92,37.74,14.75,0,0,0,0
Secureworks Corp CS,2022,Q1,SCWX,61.24,,13.45,0,-35670,0,-35670
Sandridge Energy Inc,2016,Q3,SD,99.41,96.82,23.03,0,0,0,0
Sandridge Energy Inc,2016,Q4,SD,79.44,67.51,20.51,0,0,0,0
Sandridge Energy Inc,2017,Q1,SD,75.51,78.93,18.42,0,-358400,0,257974.3
Sandridge Energy Inc,2017,Q2,SD,78.02,80.49,19.31,0,0,0,0
Sandridge Energy Inc,2017,Q3,SD,17.08,27.11,18.77,0,0,0,0
Sandridge Energy Inc,2017,Q4,SD,24.91,30.27,17.89,0,0,0,-14002554.24
Sandridge Energy Inc,2018,Q1,SD,6.42,5.85,14.54,2112000,2112000,2917713.9,2917713.9
Sandridge Energy Inc,2018,Q2,SD,26.79,36.62,16.32,0,0,0,0
Sandridge Energy Inc,2018,Q3,SD,9.62,33.23,8.95,0,0,0,0
Sandridge Energy Inc,2018,Q4,SD,68.94,12.65,8.29,0,0,0,0
Sandridge Energy Inc,2019,Q1,SD,16.10,16.29,8.36,0,0,0,-112185
Sandridge Energy Inc,2019,Q2,SD,11.34,13.87,6.75,0,0,0,0
Sandridge Energy Inc,2019,Q3,SD,17.75,8.10,4.38,0,0,0,0
Sandridge Energy Inc,2019,Q4,SD,6.87,6.53,2.55,0,0,0,0
Sandridge Energy Inc,2020,Q1,SD,14.25,7.15,1.99,0,0,0,0
Sandridge Energy Inc,2020,Q2,SD,5.76,5.41,1.30,0,0,0,0
Sandridge Energy Inc,2020,Q3,SD,18.22,18.87,1.72,0,0,0,0
Sandridge Energy Inc,2020,Q4,SD,93.37,97.80,4.22,0,0,0,0
Sandridge Energy Inc,2021,Q1,SD,78.10,94.14,4.06,0,0,0,0
Sandridge Energy Inc,2021,Q2,SD,98.85,99.53,5.98,0,0,0,0
Sandridge Energy Inc,2021,Q3,SD,99.52,99.86,12.80,0,0,0,0
Sandridge Energy Inc,2021,Q4,SD,98.81,97.60,11.50,0,0,0,0
Sandridge Energy Inc,2022,Q1,SD,99.84,,16.82,0,0,0,0
Seaworld Entertainment Inc Company,2014,Q1,SEAS,9.50,79.29,30.06,0,0,0,0
Seaworld Entertainment Inc Company,2014,Q2,SEAS,16.46,63.94,27.85,0,0,0,0
Seaworld Entertainment Inc Company,2014,Q3,SEAS,1.18,49.83,19.24,0,0,0,0
Seaworld Entertainment Inc Company,2014,Q4,SEAS,30.00,15.02,17.51,0,0,0,0
Seaworld Entertainment Inc Company,2015,Q1,SEAS,10.97,32.18,21.20,0,0,0,0
Seaworld Entertainment Inc Company,2015,Q2,SEAS,6.70,10.88,17.34,0,0,0,0
Seaworld Entertainment Inc Company,2015,Q3,SEAS,48.83,57.66,19.93,0,0,0,0
Seaworld Entertainment Inc Company,2015,Q4,SEAS,70.38,47.24,19.06,0,0,0,0
Seaworld Entertainment Inc Company,2016,Q1,SEAS,43.89,41.09,19.93,0,0,0,0
Seaworld Entertainment Inc Company,2016,Q2,SEAS,29.94,21.59,15.40,0,0,25251.2,2234916.35
Seaworld Entertainment Inc Company,2016,Q3,SEAS,19.40,19.57,14.01,0,0,0,0
Seaworld Entertainment Inc Company,2016,Q4,SEAS,33.26,57.76,18.11,0,0,0,0
Seaworld Entertainment Inc Company,2017,Q1,SEAS,24.32,29.93,17.53,0,0,0,0
Seaworld Entertainment Inc Company,2017,Q2,SEAS,31.11,35.67,15.38,0,0,54600,788739641
Seaworld Entertainment Inc Company,2017,Q3,SEAS,13.14,18.09,11.48,0,0,0,-41243025.38
Seaworld Entertainment Inc Company,2017,Q4,SEAS,38.05,51.01,15.25,0,0,0,0
Seaworld Entertainment Inc Company,2018,Q1,SEAS,33.35,29.89,15.09,0,0,0,-12022474
Seaworld Entertainment Inc Company,2018,Q2,SEAS,85.15,87.61,21.30,0,0,380653.28,380653.28
Seaworld Entertainment Inc Company,2018,Q3,SEAS,97.91,96.41,26.12,0,0,226426.76,226426.76
Seaworld Entertainment Inc Company,2018,Q4,SEAS,96.00,88.20,26.05,0,0,0,0
Seaworld Entertainment Inc Company,2019,Q1,SEAS,93.84,90.18,26.62,0,0,0,0
Seaworld Entertainment Inc Company,2019,Q2,SEAS,91.90,88.45,30.57,0,0,0,-202945945.5
Seaworld Entertainment Inc Company,2019,Q3,SEAS,51.51,31.23,26.42,174693.46,174693.46,174693.46,174693.46
Seaworld Entertainment Inc Company,2019,Q4,SEAS,87.65,82.85,34.46,0,0,664404.57,664404.57
Seaworld Entertainment Inc Company,2020,Q1,SEAS,20.40,7.22,14.69,0,0,744161.58,744161.58
Seaworld Entertainment Inc Company,2020,Q2,SEAS,16.76,13.82,14.47,0,0,0,0
Seaworld Entertainment Inc Company,2020,Q3,SEAS,76.30,61.75,22.02,0,0,281955.1,281955.1
Seaworld Entertainment Inc Company,2020,Q4,SEAS,31.97,41.46,28.57,0,0,2284244.51,2284244.51
Seaworld Entertainment Inc Company,2021,Q1,SEAS,97.34,99.38,54.76,0,0,1076621.73,1076621.73
Seaworld Entertainment Inc Company,2021,Q2,SEAS,95.63,98.42,47.41,0,0,7213421.04,7213421.04
Seaworld Entertainment Inc Company,2021,Q3,SEAS,94.88,98.33,63.50,0,257310,0,699633
Seaworld Entertainment Inc Company,2021,Q4,SEAS,96.18,92.34,59.58,0,0,2238691,2506147
Seaworld Entertainment Inc Company,2022,Q1,SEAS,86.34,,70.00,0,465296,0,465296
Seaboard Corp,2014,Q1,SEB,35.44,66.43,2438.00,0,0,0,0
Seaboard Corp,2014,Q2,SEB,89.44,87.55,2852.00,0,0,0,0
Seaboard Corp,2014,Q3,SEB,60.93,82.59,3072.87,0,0,0,0
Seaboard Corp,2014,Q4,SEB,92.67,87.10,3824.99,0,0,0,0
Seaboard Corp,2015,Q1,SEB,84.81,80.21,3600.00,0,0,0,0
Seaboard Corp,2015,Q2,SEB,60.94,62.49,3475.00,0,0,0,0
Seaboard Corp,2015,Q3,SEB,58.22,49.00,3368.00,0,0,0,0
Seaboard Corp,2015,Q4,SEB,24.48,21.56,2877.00,0,0,0,0
Seaboard Corp,2016,Q1,SEB,36.55,32.20,3003.00,0,0,0,0
Seaboard Corp,2016,Q2,SEB,33.50,29.60,2930.00,0,0,0,0
Seaboard Corp,2016,Q3,SEB,62.65,55.04,3385.00,0,0,0,0
Seaboard Corp,2016,Q4,SEB,64.60,77.62,3850.00,0,0,0,0
Seaboard Corp,2017,Q1,SEB,80.36,80.33,4234.01,0,0,0,0
Seaboard Corp,2017,Q2,SEB,81.46,78.83,4275.00,0,0,0,0
Seaboard Corp,2017,Q3,SEB,59.84,69.46,4400.12,0,0,0,0
Seaboard Corp,2017,Q4,SEB,53.54,52.97,4336.00,0,0,106212.5,106212.5
Seaboard Corp,2018,Q1,SEB,40.02,33.37,4007.05,0,0,0,0
Seaboard Corp,2018,Q2,SEB,20.82,26.13,3638.00,0,0,0,0
Seaboard Corp,2018,Q3,SEB,51.21,37.21,3865.00,0,0,0,0
Seaboard Corp,2018,Q4,SEB,48.79,32.48,3864.17,0,0,0,0
Seaboard Corp,2019,Q1,SEB,72.67,62.53,4495.58,0,0,0,0
Seaboard Corp,2019,Q2,SEB,70.50,47.99,4081.64,0,0,0,0
Seaboard Corp,2019,Q3,SEB,65.05,52.71,4219.09,0,0,0,0
Seaboard Corp,2019,Q4,SEB,44.72,41.00,3855.61,0,0,0,0
Seaboard Corp,2020,Q1,SEB,49.05,13.90,3011.10,0,0,0,-15051895.54
Seaboard Corp,2020,Q2,SEB,28.79,16.58,2703.25,0,0,0,0
Seaboard Corp,2020,Q3,SEB,64.43,46.69,3445.00,0,0,0,0
Seaboard Corp,2020,Q4,SEB,22.44,25.54,3146.21,0,0,0,0
Seaboard Corp,2021,Q1,SEB,36.87,66.35,3577.99,0,0,0,0
Seaboard Corp,2021,Q2,SEB,68.76,87.24,4110.00,0,0,0,0
Seaboard Corp,2021,Q3,SEB,30.26,48.90,3850.02,0,0,0,0
Seaboard Corp,2021,Q4,SEB,68.19,60.87,3819.99,0,0,0,0
Seaboard Corp,2022,Q1,SEB,81.53,,4246.28,0,0,0,0
Sealed Air Corp,2014,Q1,SEE,71.49,77.57,34.31,0,0,0,0
Sealed Air Corp,2014,Q2,SEE,24.49,71.90,32.12,0,0,0,0
Sealed Air Corp,2014,Q3,SEE,74.00,85.48,36.25,0,0,0,0
Sealed Air Corp,2014,Q4,SEE,81.94,68.90,40.50,0,0,0,0
Sealed Air Corp,2015,Q1,SEE,80.40,80.55,45.60,0,0,0,0
Sealed Air Corp,2015,Q2,SEE,90.57,92.04,53.17,0,0,0,0
Sealed Air Corp,2015,Q3,SEE,83.24,67.65,49.12,0,0,0,0
Sealed Air Corp,2015,Q4,SEE,50.30,32.42,40.53,0,0,0,0
Sealed Air Corp,2016,Q1,SEE,69.79,57.56,47.36,0,0,0,793440
Sealed Air Corp,2016,Q2,SEE,37.43,33.45,47.18,0,0,0,0
Sealed Air Corp,2016,Q3,SEE,40.14,35.23,45.63,0,0,9300,9300
Sealed Air Corp,2016,Q4,SEE,46.80,63.57,48.50,0,0,0,0
Sealed Air Corp,2017,Q1,SEE,26.04,31.37,44.02,0,0,0,0
Sealed Air Corp,2017,Q2,SEE,34.03,43.64,43.51,0,-299071.2,0,-298051.2
Sealed Air Corp,2017,Q3,SEE,27.63,43.50,44.23,0,0,150185,150185
Sealed Air Corp,2017,Q4,SEE,45.18,44.64,47.35,0,0,0,418380
Sealed Air Corp,2018,Q1,SEE,44.91,38.44,43.85,0,0,0,0
Sealed Air Corp,2018,Q2,SEE,41.64,44.51,44.07,0,0,0,897400
Sealed Air Corp,2018,Q3,SEE,22.92,17.19,32.36,0,-198250,0,-262654
Sealed Air Corp,2018,Q4,SEE,58.32,50.67,39.50,0,-253125,0,-420125
Sealed Air Corp,2019,Q1,SEE,69.18,60.22,46.62,0,0,0,-42330
Sealed Air Corp,2019,Q2,SEE,54.51,37.35,41.79,0,-225000,0,-225000
Sealed Air Corp,2019,Q3,SEE,81.45,67.29,41.77,0,0,0,0
Sealed Air Corp,2019,Q4,SEE,35.74,30.71,35.50,0,-199500,0,-23690
Sealed Air Corp,2020,Q1,SEE,47.42,18.28,28.59,0,-467675,0,-1214428.49
Sealed Air Corp,2020,Q2,SEE,64.46,47.20,35.68,0,0,0,0
Sealed Air Corp,2020,Q3,SEE,71.10,46.11,39.59,0,0,0,3332139.48
Sealed Air Corp,2020,Q4,SEE,65.85,63.80,42.27,0,0,0,2035655
Sealed Air Corp,2021,Q1,SEE,70.52,91.91,49.40,0,0,0,0
Sealed Air Corp,2021,Q2,SEE,72.65,89.06,56.75,0,0,0,0
Sealed Air Corp,2021,Q3,SEE,60.33,82.92,59.32,0,0,0,0
Sealed Air Corp,2021,Q4,SEE,92.96,89.50,67.92,0,0,0,0
Sealed Air Corp,2022,Q1,SEE,88.12,,67.66,0,0,0,0
Sei Investments Company,2014,Q1,SEIC,19.62,71.25,32.38,0,0,0,0
Sei Investments Company,2014,Q2,SEIC,80.42,84.41,35.82,0,0,0,0
Sei Investments Company,2014,Q3,SEIC,58.87,82.81,38.66,0,0,0,0
Sei Investments Company,2014,Q4,SEIC,63.98,62.54,40.17,0,0,0,0
Sei Investments Company,2015,Q1,SEIC,85.67,84.94,45.66,0,0,0,0
Sei Investments Company,2015,Q2,SEIC,86.27,88.68,53.31,0,0,0,0
Sei Investments Company,2015,Q3,SEIC,84.03,68.83,51.82,0,0,0,0
Sei Investments Company,2015,Q4,SEIC,43.08,27.28,39.24,0,0,0,0
Sei Investments Company,2016,Q1,SEIC,66.35,57.92,48.08,0,0,2031396,1537523.36
Sei Investments Company,2016,Q2,SEIC,15.34,15.38,45.00,0,0,10170005,10170005
Sei Investments Company,2016,Q3,SEIC,24.58,24.08,44.33,0,0,4048200,4048200
Sei Investments Company,2016,Q4,SEIC,32.23,55.17,48.51,0,0,6785562.01,7180762.01
Sei Investments Company,2017,Q1,SEIC,14.39,20.72,50.71,0,0,15949483.35,15949483.35
Sei Investments Company,2017,Q2,SEIC,16.06,27.50,56.51,0,0,20840277.36,20840277.36
Sei Investments Company,2017,Q3,SEIC,28.75,51.58,64.51,0,0,18013800,18013800
Sei Investments Company,2017,Q4,SEIC,50.77,60.34,75.15,0,0,18383326.4,18383326.4
Sei Investments Company,2018,Q1,SEIC,15.66,17.72,63.23,0,0,20044890.51,20044890.51
Sei Investments Company,2018,Q2,SEIC,37.62,41.20,59.94,0,0,1330400,1330400
Sei Investments Company,2018,Q3,SEIC,27.83,21.30,53.45,0,0,2420950,4558319.73
Sei Investments Company,2018,Q4,SEIC,4.70,6.29,47.54,0,0,23287754.6,23287754.6
Sei Investments Company,2019,Q1,SEIC,9.57,13.12,54.45,0,0,19905586.24,19750677.14
Sei Investments Company,2019,Q2,SEIC,64.69,47.59,59.59,0,0,656475,656475
Sei Investments Company,2019,Q3,SEIC,51.99,44.77,59.92,0,0,4056929,4056929
Sei Investments Company,2019,Q4,SEIC,48.33,48.39,65.26,0,0,14771188.5,14771188.5
Sei Investments Company,2020,Q1,SEIC,35.99,13.19,50.96,0,0,11895356.58,11895356.58
Sei Investments Company,2020,Q2,SEIC,56.35,34.36,52.33,0,0,0,0
Sei Investments Company,2020,Q3,SEIC,31.36,18.36,49.15,0,0,6046450,6046450
Sei Investments Company,2020,Q4,SEIC,11.16,14.10,52.85,0,0,14822532.8,14822532.8
Sei Investments Company,2021,Q1,SEIC,27.50,57.35,61.44,0,0,6373452.72,6373452.72
Sei Investments Company,2021,Q2,SEIC,27.59,45.49,60.80,0,0,4882600,4882600
Sei Investments Company,2021,Q3,SEIC,45.23,68.42,63.04,0,0,0,0
Sei Investments Company,2021,Q4,SEIC,43.46,48.75,58.61,0,0,4540676,12634745
Sei Investments Company,2022,Q1,SEIC,61.68,,60.84,0,0,0,0
Select Medical Holdings Corp,2014,Q1,SEM,70.12,88.61,13.96,0,0,0,0
Select Medical Holdings Corp,2014,Q2,SEM,84.53,84.75,15.54,0,0,0,0
Select Medical Holdings Corp,2014,Q3,SEM,16.61,71.02,14.42,0,0,0,0
Select Medical Holdings Corp,2014,Q4,SEM,33.69,56.16,13.52,0,0,0,0
Select Medical Holdings Corp,2015,Q1,SEM,43.79,55.03,14.55,0,0,0,0
Select Medical Holdings Corp,2015,Q2,SEM,25.85,38.06,14.43,0,0,0,0
Select Medical Holdings Corp,2015,Q3,SEM,15.78,18.42,11.30,0,0,0,0
Select Medical Holdings Corp,2015,Q4,SEM,20.22,17.33,9.53,0,0,0,0
Select Medical Holdings Corp,2016,Q1,SEM,67.72,63.22,13.38,0,0,0,0
Select Medical Holdings Corp,2016,Q2,SEM,26.11,21.35,11.50,0,0,148440,148440
Select Medical Holdings Corp,2016,Q3,SEM,30.85,31.69,13.00,1211027.72,1211027.72,1211027.72,1211027.72
Select Medical Holdings Corp,2016,Q4,SEM,30.17,48.36,12.45,675500,675500,675500,675500
Select Medical Holdings Corp,2017,Q1,SEM,42.10,52.45,13.75,0,0,58080,58080
Select Medical Holdings Corp,2017,Q2,SEM,32.99,44.31,16.20,1625860.5,1625860.5,2252639.69,2252639.69
Select Medical Holdings Corp,2017,Q3,SEM,16.39,31.30,19.15,2374496.25,2374496.25,2374496.25,2374496.25
Select Medical Holdings Corp,2017,Q4,SEM,75.85,71.24,17.70,0,0,440795,5397636.63
Select Medical Holdings Corp,2018,Q1,SEM,80.79,69.75,18.05,0,0,92300,92300
Select Medical Holdings Corp,2018,Q2,SEM,75.86,74.56,20.80,0,0,154956.84,9443140.39
Select Medical Holdings Corp,2018,Q3,SEM,9.25,8.47,16.58,1565303.82,1565303.82,2382200.11,2868364.43
Select Medical Holdings Corp,2018,Q4,SEM,42.79,29.78,15.62,0,0,180000,2169248.8
Select Medical Holdings Corp,2019,Q1,SEM,25.63,24.00,14.37,0,0,0,-4341760.02
Select Medical Holdings Corp,2019,Q2,SEM,48.70,37.08,16.74,0,0,0,0
Select Medical Holdings Corp,2019,Q3,SEM,67.75,57.16,18.22,0,0,215902.02,215902.02
Select Medical Holdings Corp,2019,Q4,SEM,34.03,37.61,22.84,2057853.88,2057853.88,4519303.88,12052515.33
Select Medical Holdings Corp,2020,Q1,SEM,86.63,42.51,17.07,0,0,0,322800.03
Select Medical Holdings Corp,2020,Q2,SEM,79.23,63.10,19.04,0,0,0,1710000
Select Medical Holdings Corp,2020,Q3,SEM,81.98,59.99,20.98,0,0,1365600,1365600
Select Medical Holdings Corp,2020,Q4,SEM,10.25,11.89,25.70,2791000,2791000,3151961.6,3151961.6
Select Medical Holdings Corp,2021,Q1,SEM,86.59,97.23,37.72,0,0,1047464.8,40183514.92
Select Medical Holdings Corp,2021,Q2,SEM,87.26,94.50,39.45,0,0,385392.8,15907792.8
Select Medical Holdings Corp,2021,Q3,SEM,17.20,5.93,33.22,0,5043337,0,7683022
Select Medical Holdings Corp,2021,Q4,SEM,31.13,20.56,23.23,0,0,0,0
Select Medical Holdings Corp,2022,Q1,SEM,22.88,,24.29,0,0,0,0
Seneca Foods Cp A,2014,Q1,SENEA,43.98,67.69,28.40,0,0,0,0
Seneca Foods Cp A,2014,Q2,SENEA,48.24,77.37,28.62,0,0,0,0
Seneca Foods Cp A,2014,Q3,SENEA,17.40,72.23,26.88,0,0,0,0
Seneca Foods Cp A,2014,Q4,SENEA,41.84,27.98,25.88,0,0,0,0
Seneca Foods Cp A,2015,Q1,SENEA,44.23,54.81,28.82,0,0,0,0
Seneca Foods Cp A,2015,Q2,SENEA,35.99,48.11,29.19,0,0,0,0
Seneca Foods Cp A,2015,Q3,SENEA,59.43,51.67,29.18,0,0,0,0
Seneca Foods Cp A,2015,Q4,SENEA,66.82,47.76,27.63,0,0,0,0
Seneca Foods Cp A,2016,Q1,SENEA,82.09,65.56,32.59,0,0,0,0
Seneca Foods Cp A,2016,Q2,SENEA,89.73,80.45,39.17,0,0,0,0
Seneca Foods Cp A,2016,Q3,SENEA,37.62,29.28,29.40,0,0,0,0
Seneca Foods Cp A,2016,Q4,SENEA,63.92,78.86,35.85,0,0,0,-197829.1
Seneca Foods Cp A,2017,Q1,SENEA,51.28,57.64,37.20,0,0,0,-47728.1
Seneca Foods Cp A,2017,Q2,SENEA,14.23,16.14,28.70,0,0,0,0
Seneca Foods Cp A,2017,Q3,SENEA,62.52,75.89,36.00,0,0,0,0
Seneca Foods Cp A,2017,Q4,SENEA,23.25,27.06,31.55,0,0,0,0
